"subject","predicate","object"
"http://data.silknow.org/object/c1511db8-8d0e-3e5a-b73d-0ad58d63f791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c1511db8-8d0e-3e5a-b73d-0ad58d63f791","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/c1511db8-8d0e-3e5a-b73d-0ad58d63f791","http://www.w3.org/2000/01/rdf-schema#comment","Punto di Venezia a foliami. Popular name punto a cameo. Raised Venetian point. Gros Point de Venise. Inferior to the work of the 17th century but good for the  period. A long picot is a sign of decadence. The difference in the openwork of the toilé in this piece and that of 684 is very marked."
"http://data.silknow.org/object/c1511db8-8d0e-3e5a-b73d-0ad58d63f791","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/73856"
"http://data.silknow.org/object/c1511db8-8d0e-3e5a-b73d-0ad58d63f791","http://purl.org/dc/elements/1.1/identifier","01.6326"
"http://data.silknow.org/object/c1511db8-8d0e-3e5a-b73d-0ad58d63f791","http://erlangen-crm.org/current/P3_has_note","Punto di Venezia a foliami. Popular name punto a cameo. Raised Venetian point. Gros Point de Venise. Inferior to the work of the 17th century but good for the  period. A long picot is a sign of decadence. The difference in the openwork of the toilé in this piece and that of 684 is very marked."
"http://data.silknow.org/object/c1511db8-8d0e-3e5a-b73d-0ad58d63f791","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c1511db8-8d0e-3e5a-b73d-0ad58d63f791/dimension/1"
"http://data.silknow.org/object/c1511db8-8d0e-3e5a-b73d-0ad58d63f791","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c1511db8-8d0e-3e5a-b73d-0ad58d63f791/dimension/2"
"http://data.silknow.org/object/c1511db8-8d0e-3e5a-b73d-0ad58d63f791","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/c1511db8-8d0e-3e5a-b73d-0ad58d63f791","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/00c420cb-31b6-3c43-9e35-8a19d8ae5cd5"
"http://data.silknow.org/object/c1511db8-8d0e-3e5a-b73d-0ad58d63f791","http://erlangen-crm.org/current/P102_has_title","Italy"
"http://data.silknow.org/statement/4bd4fd49-342c-5b31-addf-46c322ba83ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4bd4fd49-342c-5b31-addf-46c322ba83ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4bd4fd49-342c-5b31-addf-46c322ba83ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4bd4fd49-342c-5b31-addf-46c322ba83ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c1511db8-8d0e-3e5a-b73d-0ad58d63f791"
"http://data.silknow.org/statement/4bd4fd49-342c-5b31-addf-46c322ba83ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4bd4fd49-342c-5b31-addf-46c322ba83ea"
"http://data.silknow.org/statement/4bd4fd49-342c-5b31-addf-46c322ba83ea","http://data.silknow.org/ontology/L18",0.489
