"subject","predicate","object"
"http://data.silknow.org/production/c0c5590c-1365-33b2-9628-8ed535b2fc16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c0c5590c-1365-33b2-9628-8ed535b2fc16","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/88ef723d-630a-3e99-9a42-2cf46952ad47"
"http://data.silknow.org/production/c0c5590c-1365-33b2-9628-8ed535b2fc16","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/c0c5590c-1365-33b2-9628-8ed535b2fc16","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/c0c5590c-1365-33b2-9628-8ed535b2fc16","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/c0c5590c-1365-33b2-9628-8ed535b2fc16","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/c0c5590c-1365-33b2-9628-8ed535b2fc16","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/c0c5590c-1365-33b2-9628-8ed535b2fc16","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/c0c5590c-1365-33b2-9628-8ed535b2fc16","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/c0c5590c-1365-33b2-9628-8ed535b2fc16","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/c0c5590c-1365-33b2-9628-8ed535b2fc16","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/7729887/"
"http://data.silknow.org/production/c0c5590c-1365-33b2-9628-8ed535b2fc16","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2219875/"
