"subject","predicate","object"
"http://data.silknow.org/statement/a6db3217-b682-52f0-98a4-e1477f567823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a6db3217-b682-52f0-98a4-e1477f567823","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a6db3217-b682-52f0-98a4-e1477f567823","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/a6db3217-b682-52f0-98a4-e1477f567823","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/626e89b2-a4c0-30dd-8bf4-1dfcb7a296b0"
"http://data.silknow.org/statement/a6db3217-b682-52f0-98a4-e1477f567823","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a6db3217-b682-52f0-98a4-e1477f567823"
"http://data.silknow.org/statement/a6db3217-b682-52f0-98a4-e1477f567823","http://data.silknow.org/ontology/L18",0.6608
"http://data.silknow.org/statement/c061a533-0ad3-5515-84b2-fd2a2b5fe006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c061a533-0ad3-5515-84b2-fd2a2b5fe006","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c061a533-0ad3-5515-84b2-fd2a2b5fe006","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/c061a533-0ad3-5515-84b2-fd2a2b5fe006","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/626e89b2-a4c0-30dd-8bf4-1dfcb7a296b0"
"http://data.silknow.org/statement/c061a533-0ad3-5515-84b2-fd2a2b5fe006","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c061a533-0ad3-5515-84b2-fd2a2b5fe006"
"http://data.silknow.org/statement/c061a533-0ad3-5515-84b2-fd2a2b5fe006","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/47ac21bc-6d63-57a0-aaa7-46fee16657db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/47ac21bc-6d63-57a0-aaa7-46fee16657db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/47ac21bc-6d63-57a0-aaa7-46fee16657db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/47ac21bc-6d63-57a0-aaa7-46fee16657db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/626e89b2-a4c0-30dd-8bf4-1dfcb7a296b0"
"http://data.silknow.org/statement/47ac21bc-6d63-57a0-aaa7-46fee16657db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/47ac21bc-6d63-57a0-aaa7-46fee16657db"
"http://data.silknow.org/statement/47ac21bc-6d63-57a0-aaa7-46fee16657db","http://data.silknow.org/ontology/L18",0.589597
"http://data.silknow.org/production/626e89b2-a4c0-30dd-8bf4-1dfcb7a296b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/626e89b2-a4c0-30dd-8bf4-1dfcb7a296b0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/90e282c3-7f11-3b73-bc12-bf38a9c78b67"
"http://data.silknow.org/production/626e89b2-a4c0-30dd-8bf4-1dfcb7a296b0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/626e89b2-a4c0-30dd-8bf4-1dfcb7a296b0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/626e89b2-a4c0-30dd-8bf4-1dfcb7a296b0","http://erlangen-crm.org/current/P32_used_general_technique","Forro: Tafetán"
"http://data.silknow.org/production/626e89b2-a4c0-30dd-8bf4-1dfcb7a296b0","http://erlangen-crm.org/current/P126_employed","Seda [dorado.]  Hilo metálico [dorado.]  Forro: Lino [dorado.]"
"http://data.silknow.org/production/626e89b2-a4c0-30dd-8bf4-1dfcb7a296b0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1401_1500"
"http://data.silknow.org/production/626e89b2-a4c0-30dd-8bf4-1dfcb7a296b0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/626e89b2-a4c0-30dd-8bf4-1dfcb7a296b0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/fe8e805d-6928-5b5c-bcc7-7771d502d68e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe8e805d-6928-5b5c-bcc7-7771d502d68e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fe8e805d-6928-5b5c-bcc7-7771d502d68e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/fe8e805d-6928-5b5c-bcc7-7771d502d68e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/626e89b2-a4c0-30dd-8bf4-1dfcb7a296b0"
"http://data.silknow.org/statement/fe8e805d-6928-5b5c-bcc7-7771d502d68e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe8e805d-6928-5b5c-bcc7-7771d502d68e"
"http://data.silknow.org/statement/fe8e805d-6928-5b5c-bcc7-7771d502d68e","http://data.silknow.org/ontology/L18",1.0
