"subject","predicate","object"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://www.w3.org/2000/01/rdf-schema#label","Record O115754"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://purl.org/dc/elements/1.1/identifier","O115754.json"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/74fbf34f-0582-3396-9ef7-edfc0bbf90ba"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/75d85aa6-4e8f-3737-83c9-392d84c97511"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/715fc473-fbfa-378c-9924-4f355ca7cfe1"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/73855c31-a0c0-3baf-b75c-4988c8520697"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e702ea88-a03d-39e6-ae66-f93988f651e1"
"http://data.silknow.org/object/bf6e1a68-1818-3d80-ba35-98ac673b7bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e87e71bf-8d69-39ed-9450-920aa85168da"
