"subject","predicate","object"
"http://data.silknow.org/statement/3f2f8f02-c39a-510a-bca8-d25b78b34937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f2f8f02-c39a-510a-bca8-d25b78b34937","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3f2f8f02-c39a-510a-bca8-d25b78b34937","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3f2f8f02-c39a-510a-bca8-d25b78b34937","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/04f52ff2-6d1a-344c-abbc-e063c61b968c"
"http://data.silknow.org/statement/3f2f8f02-c39a-510a-bca8-d25b78b34937","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f2f8f02-c39a-510a-bca8-d25b78b34937"
"http://data.silknow.org/statement/3f2f8f02-c39a-510a-bca8-d25b78b34937","http://data.silknow.org/ontology/L18",0.795
"http://data.silknow.org/statement/d23ad82d-7e64-5d3a-81b3-a17e5772f4ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d23ad82d-7e64-5d3a-81b3-a17e5772f4ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d23ad82d-7e64-5d3a-81b3-a17e5772f4ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d23ad82d-7e64-5d3a-81b3-a17e5772f4ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/04f52ff2-6d1a-344c-abbc-e063c61b968c"
"http://data.silknow.org/statement/d23ad82d-7e64-5d3a-81b3-a17e5772f4ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d23ad82d-7e64-5d3a-81b3-a17e5772f4ea"
"http://data.silknow.org/statement/d23ad82d-7e64-5d3a-81b3-a17e5772f4ea","http://data.silknow.org/ontology/L18",0.7689
"http://data.silknow.org/object/04f52ff2-6d1a-344c-abbc-e063c61b968c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/04f52ff2-6d1a-344c-abbc-e063c61b968c","http://www.w3.org/2000/01/rdf-schema#label","1855~, Tibet"
"http://data.silknow.org/object/04f52ff2-6d1a-344c-abbc-e063c61b968c","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as garment, clothing."
"http://data.silknow.org/object/04f52ff2-6d1a-344c-abbc-e063c61b968c","http://www.w3.org/2000/01/rdf-schema#comment","Complete waistcloth of undyed eri silk, with red and grey silk. with red and grey striped side borders, and embroidered red and grey stripes at each end. Long fringes at both ends."
"http://data.silknow.org/object/04f52ff2-6d1a-344c-abbc-e063c61b968c","http://www.w3.org/2000/01/rdf-schema#comment","Textile, waistcloth, undyed eri silk, Tibet, ca. 1855."
"http://data.silknow.org/object/04f52ff2-6d1a-344c-abbc-e063c61b968c","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O105565"
"http://data.silknow.org/object/04f52ff2-6d1a-344c-abbc-e063c61b968c","http://purl.org/dc/elements/1.1/identifier","5539(IS)"
"http://data.silknow.org/object/04f52ff2-6d1a-344c-abbc-e063c61b968c","http://erlangen-crm.org/current/P3_has_note","Complete waistcloth of undyed eri silk, with red and grey silk. with red and grey striped side borders, and embroidered red and grey stripes at each end. Long fringes at both ends."
"http://data.silknow.org/object/04f52ff2-6d1a-344c-abbc-e063c61b968c","http://erlangen-crm.org/current/P3_has_note","Textile, waistcloth, undyed eri silk, Tibet, ca. 1855."
"http://data.silknow.org/object/04f52ff2-6d1a-344c-abbc-e063c61b968c","http://erlangen-crm.org/current/P3_has_note","Intended for use as garment, clothing."
"http://data.silknow.org/object/04f52ff2-6d1a-344c-abbc-e063c61b968c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/04f52ff2-6d1a-344c-abbc-e063c61b968c/dimension/1"
"http://data.silknow.org/object/04f52ff2-6d1a-344c-abbc-e063c61b968c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/04f52ff2-6d1a-344c-abbc-e063c61b968c/dimension/2"
"http://data.silknow.org/object/04f52ff2-6d1a-344c-abbc-e063c61b968c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/04f52ff2-6d1a-344c-abbc-e063c61b968c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7340a5e6-23f6-38c6-91c0-4bfcde0c1b84"
"http://data.silknow.org/object/04f52ff2-6d1a-344c-abbc-e063c61b968c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e36626ed-6aff-37a8-bcec-429fbc3ec433"
"http://data.silknow.org/object/04f52ff2-6d1a-344c-abbc-e063c61b968c","http://erlangen-crm.org/current/P102_has_title","1855~, Tibet"
