"subject","predicate","object"
"http://data.silknow.org/statement/84224721-7931-5cab-b22c-48f0df3a9e4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84224721-7931-5cab-b22c-48f0df3a9e4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/84224721-7931-5cab-b22c-48f0df3a9e4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/84224721-7931-5cab-b22c-48f0df3a9e4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c2ed43c6-d1f2-382c-a7d8-75e98999900b"
"http://data.silknow.org/statement/84224721-7931-5cab-b22c-48f0df3a9e4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84224721-7931-5cab-b22c-48f0df3a9e4b"
"http://data.silknow.org/statement/84224721-7931-5cab-b22c-48f0df3a9e4b","http://data.silknow.org/ontology/L18",0.5338
"http://data.silknow.org/production/c2ed43c6-d1f2-382c-a7d8-75e98999900b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c2ed43c6-d1f2-382c-a7d8-75e98999900b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a7436040-ff14-3226-a330-757b17e38e0e"
"http://data.silknow.org/production/c2ed43c6-d1f2-382c-a7d8-75e98999900b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/c2ed43c6-d1f2-382c-a7d8-75e98999900b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/c2ed43c6-d1f2-382c-a7d8-75e98999900b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/c2ed43c6-d1f2-382c-a7d8-75e98999900b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/c2ed43c6-d1f2-382c-a7d8-75e98999900b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/97ec0eb8-01db-5636-add0-471bd57f91c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97ec0eb8-01db-5636-add0-471bd57f91c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/97ec0eb8-01db-5636-add0-471bd57f91c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/97ec0eb8-01db-5636-add0-471bd57f91c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c2ed43c6-d1f2-382c-a7d8-75e98999900b"
"http://data.silknow.org/statement/97ec0eb8-01db-5636-add0-471bd57f91c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97ec0eb8-01db-5636-add0-471bd57f91c4"
"http://data.silknow.org/statement/97ec0eb8-01db-5636-add0-471bd57f91c4","http://data.silknow.org/ontology/L18",0.999995
