"subject","predicate","object"
"http://data.silknow.org/object/d4665415-63ec-3fee-b12f-80e337c0f326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d4665415-63ec-3fee-b12f-80e337c0f326","http://www.w3.org/2000/01/rdf-schema#label","1651 / 1700, England"
"http://data.silknow.org/object/d4665415-63ec-3fee-b12f-80e337c0f326","http://www.w3.org/2000/01/rdf-schema#comment","Embroidered picture: Joseph Being Lifted from the Pit."
"http://data.silknow.org/object/d4665415-63ec-3fee-b12f-80e337c0f326","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/48433"
"http://data.silknow.org/object/d4665415-63ec-3fee-b12f-80e337c0f326","http://purl.org/dc/elements/1.1/identifier","46.30"
"http://data.silknow.org/object/d4665415-63ec-3fee-b12f-80e337c0f326","http://erlangen-crm.org/current/P3_has_note","Embroidered picture: Joseph Being Lifted from the Pit."
"http://data.silknow.org/object/d4665415-63ec-3fee-b12f-80e337c0f326","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d4665415-63ec-3fee-b12f-80e337c0f326","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f98cd221-3304-32d5-8bcd-bd4ee148a703"
"http://data.silknow.org/object/d4665415-63ec-3fee-b12f-80e337c0f326","http://erlangen-crm.org/current/P102_has_title","1651 / 1700, England"
"http://data.silknow.org/statement/d6f7e00e-3e32-5caa-b8e0-3f9a4620212b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d6f7e00e-3e32-5caa-b8e0-3f9a4620212b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d6f7e00e-3e32-5caa-b8e0-3f9a4620212b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d6f7e00e-3e32-5caa-b8e0-3f9a4620212b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4665415-63ec-3fee-b12f-80e337c0f326"
"http://data.silknow.org/statement/d6f7e00e-3e32-5caa-b8e0-3f9a4620212b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d6f7e00e-3e32-5caa-b8e0-3f9a4620212b"
"http://data.silknow.org/statement/d6f7e00e-3e32-5caa-b8e0-3f9a4620212b","http://data.silknow.org/ontology/L18",0.6749
