"subject","predicate","object"
"http://data.silknow.org/object/48d1529a-aeb8-3ef2-9e2d-043318dd51b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/48d1529a-aeb8-3ef2-9e2d-043318dd51b3","http://www.w3.org/2000/01/rdf-schema#label","Record 1992.118.10"
"http://data.silknow.org/object/48d1529a-aeb8-3ef2-9e2d-043318dd51b3","http://purl.org/dc/elements/1.1/identifier","957711.json"
"http://data.silknow.org/object/48d1529a-aeb8-3ef2-9e2d-043318dd51b3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/48d1529a-aeb8-3ef2-9e2d-043318dd51b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4bbf129e-35a2-3717-a57a-4534936fac29"
"http://data.silknow.org/object/48d1529a-aeb8-3ef2-9e2d-043318dd51b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d21da616-0ee8-3293-8c7c-f26dd50b4b3f"
"http://data.silknow.org/object/48d1529a-aeb8-3ef2-9e2d-043318dd51b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a548adfc-bb5e-3d2c-81da-6fb0bf5f950c/domain/1"
"http://data.silknow.org/object/48d1529a-aeb8-3ef2-9e2d-043318dd51b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6ec9ff9b-8233-3ed6-becf-725b519c2b6b"
"http://data.silknow.org/object/48d1529a-aeb8-3ef2-9e2d-043318dd51b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a548adfc-bb5e-3d2c-81da-6fb0bf5f950c"
"http://data.silknow.org/object/48d1529a-aeb8-3ef2-9e2d-043318dd51b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a548adfc-bb5e-3d2c-81da-6fb0bf5f950c/category/1"
"http://data.silknow.org/object/48d1529a-aeb8-3ef2-9e2d-043318dd51b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2144c0b4-f1ec-3a44-87d0-3f799fed7659"
