"subject","predicate","object"
"http://vocab.getty.edu/aat/300168455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300168455","http://purl.org/dc/terms/created",1989-09-14T00:00:00
"http://vocab.getty.edu/aat/300168455","http://purl.org/dc/terms/modified",2015-04-15T13:44:27
"http://vocab.getty.edu/aat/300168455","http://www.w3.org/2004/02/skos/core#prefLabel","<personen in de kunsten>"
"http://vocab.getty.edu/aat/300168455","http://www.w3.org/2004/02/skos/core#prefLabel","<people in the arts>"
"http://vocab.getty.edu/aat/300168455","http://www.w3.org/2004/02/skos/core#prefLabel","<gente en las artes>"
"http://vocab.getty.edu/aat/300168455","http://purl.org/dc/elements/1.1/identifier","300168455"
"http://vocab.getty.edu/aat/300168455","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300403978"
"http://vocab.getty.edu/aat/300168455","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300379041"
"http://vocab.getty.edu/aat/300168455","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025647"
"http://vocab.getty.edu/aat/300168455","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025666"
"http://vocab.getty.edu/aat/300168455","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300417551"
"http://vocab.getty.edu/aat/300168455","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025649"
"http://vocab.getty.edu/aat/300168455","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386237"
"http://vocab.getty.edu/aat/300168455","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025675"
"http://vocab.getty.edu/aat/300168455","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386275"
"http://vocab.getty.edu/aat/300168455","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300264526"
"http://vocab.getty.edu/aat/300168455","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300251113"
"http://vocab.getty.edu/aat/300168455","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025651"
"http://vocab.getty.edu/aat/300168455","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025654"
"http://vocab.getty.edu/aat/300168455","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300075154"
"http://vocab.getty.edu/aat/300168455","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265803"
"http://vocab.getty.edu/aat/300168455","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265216"
"http://vocab.getty.edu/aat/300168455","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300197742"
"http://vocab.getty.edu/aat/300168455","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300136754"
"http://vocab.getty.edu/aat/300168455","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300239109"
"http://vocab.getty.edu/aat/300168455","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300068931"
