"subject","predicate","object"
"http://data.silknow.org/object/4c9026ae-7d8f-3d82-ac6f-b2e9c7a133b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4c9026ae-7d8f-3d82-ac6f-b2e9c7a133b4","http://www.w3.org/2000/01/rdf-schema#label","Record 2005.70"
"http://data.silknow.org/object/4c9026ae-7d8f-3d82-ac6f-b2e9c7a133b4","http://purl.org/dc/elements/1.1/identifier","462644.json"
"http://data.silknow.org/object/4c9026ae-7d8f-3d82-ac6f-b2e9c7a133b4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/4c9026ae-7d8f-3d82-ac6f-b2e9c7a133b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047"
"http://data.silknow.org/object/4c9026ae-7d8f-3d82-ac6f-b2e9c7a133b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/05259f1b-cbeb-30f1-8345-1f81577a2c73"
"http://data.silknow.org/object/4c9026ae-7d8f-3d82-ac6f-b2e9c7a133b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46e460d1-9097-3a88-8f63-b70cb6735a5a"
"http://data.silknow.org/object/4c9026ae-7d8f-3d82-ac6f-b2e9c7a133b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46e460d1-9097-3a88-8f63-b70cb6735a5a/category/1"
"http://data.silknow.org/object/4c9026ae-7d8f-3d82-ac6f-b2e9c7a133b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/43b3e353-f605-33df-941e-2335d9c0b14a"
"http://data.silknow.org/object/4c9026ae-7d8f-3d82-ac6f-b2e9c7a133b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/50128776-4da4-36d6-89f2-e6d5d8bedadc"
"http://data.silknow.org/object/4c9026ae-7d8f-3d82-ac6f-b2e9c7a133b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46e460d1-9097-3a88-8f63-b70cb6735a5a/domain/1"
"http://data.silknow.org/object/4c9026ae-7d8f-3d82-ac6f-b2e9c7a133b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46e460d1-9097-3a88-8f63-b70cb6735a5a/observation/1"
"http://data.silknow.org/object/4c9026ae-7d8f-3d82-ac6f-b2e9c7a133b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0e7413fb-0ac1-3485-bb52-a047a560197c"
