"subject","predicate","object"
"http://data.silknow.org/object/ab58df94-1773-34d8-9681-7301fcdb5acd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ab58df94-1773-34d8-9681-7301fcdb5acd","http://www.w3.org/2000/01/rdf-schema#label","Record 27274"
"http://data.silknow.org/object/ab58df94-1773-34d8-9681-7301fcdb5acd","http://purl.org/dc/elements/1.1/identifier","27274.json"
"http://data.silknow.org/object/ab58df94-1773-34d8-9681-7301fcdb5acd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/ab58df94-1773-34d8-9681-7301fcdb5acd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe27030d-40ff-33ab-862f-628946d822fe/domain/1"
"http://data.silknow.org/object/ab58df94-1773-34d8-9681-7301fcdb5acd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dc1e7927-b61e-3dc2-a630-cfe64a0daf00"
"http://data.silknow.org/object/ab58df94-1773-34d8-9681-7301fcdb5acd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe27030d-40ff-33ab-862f-628946d822fe"
"http://data.silknow.org/object/ab58df94-1773-34d8-9681-7301fcdb5acd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe27030d-40ff-33ab-862f-628946d822fe/category/1"
"http://data.silknow.org/object/ab58df94-1773-34d8-9681-7301fcdb5acd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/80393824-1031-3fd6-a115-2e4a3c7ceeb5"
"http://data.silknow.org/object/ab58df94-1773-34d8-9681-7301fcdb5acd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/41c9f6ff-c007-37e0-9387-d780f1b0ab42"
"http://data.silknow.org/object/ab58df94-1773-34d8-9681-7301fcdb5acd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b86be9e9-f4c7-3506-a617-74e179196e73"
