"subject","predicate","object"
"http://data.silknow.org/statement/f59abb87-0abf-57b1-95d7-470b7a8850a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f59abb87-0abf-57b1-95d7-470b7a8850a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f59abb87-0abf-57b1-95d7-470b7a8850a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f59abb87-0abf-57b1-95d7-470b7a8850a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/806527a9-bc51-3658-ac53-b80a53e7c309"
"http://data.silknow.org/statement/f59abb87-0abf-57b1-95d7-470b7a8850a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f59abb87-0abf-57b1-95d7-470b7a8850a5"
"http://data.silknow.org/statement/f59abb87-0abf-57b1-95d7-470b7a8850a5","http://data.silknow.org/ontology/L18",0.4943
"http://data.silknow.org/statement/61f171c3-eb9d-5cd1-ab48-e2c1fac0b36d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61f171c3-eb9d-5cd1-ab48-e2c1fac0b36d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/61f171c3-eb9d-5cd1-ab48-e2c1fac0b36d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/61f171c3-eb9d-5cd1-ab48-e2c1fac0b36d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/806527a9-bc51-3658-ac53-b80a53e7c309"
"http://data.silknow.org/statement/61f171c3-eb9d-5cd1-ab48-e2c1fac0b36d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61f171c3-eb9d-5cd1-ab48-e2c1fac0b36d"
"http://data.silknow.org/statement/61f171c3-eb9d-5cd1-ab48-e2c1fac0b36d","http://data.silknow.org/ontology/L18",0.4079
"http://data.silknow.org/production/806527a9-bc51-3658-ac53-b80a53e7c309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/806527a9-bc51-3658-ac53-b80a53e7c309","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d6183daa-1ea7-3c03-95ee-11750fcc2483"
"http://data.silknow.org/production/806527a9-bc51-3658-ac53-b80a53e7c309","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/806527a9-bc51-3658-ac53-b80a53e7c309","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/806527a9-bc51-3658-ac53-b80a53e7c309","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/806527a9-bc51-3658-ac53-b80a53e7c309","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/806527a9-bc51-3658-ac53-b80a53e7c309","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/806527a9-bc51-3658-ac53-b80a53e7c309","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1999"
"http://data.silknow.org/production/806527a9-bc51-3658-ac53-b80a53e7c309","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/806527a9-bc51-3658-ac53-b80a53e7c309","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/806527a9-bc51-3658-ac53-b80a53e7c309","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/806527a9-bc51-3658-ac53-b80a53e7c309","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/e0502c1d-8810-5f5a-9dd9-8b6367499698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e0502c1d-8810-5f5a-9dd9-8b6367499698","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e0502c1d-8810-5f5a-9dd9-8b6367499698","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/e0502c1d-8810-5f5a-9dd9-8b6367499698","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/806527a9-bc51-3658-ac53-b80a53e7c309"
"http://data.silknow.org/statement/e0502c1d-8810-5f5a-9dd9-8b6367499698","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e0502c1d-8810-5f5a-9dd9-8b6367499698"
"http://data.silknow.org/statement/e0502c1d-8810-5f5a-9dd9-8b6367499698","http://data.silknow.org/ontology/L18",0.986378
"http://data.silknow.org/statement/6b00a84d-dea7-59f3-97ea-cc356d29a3ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6b00a84d-dea7-59f3-97ea-cc356d29a3ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6b00a84d-dea7-59f3-97ea-cc356d29a3ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
