"subject","predicate","object"
"http://data.silknow.org/object/427689b2-932a-37ab-9218-43155b80b113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/427689b2-932a-37ab-9218-43155b80b113","http://www.w3.org/2000/01/rdf-schema#label","Record 29886"
"http://data.silknow.org/object/427689b2-932a-37ab-9218-43155b80b113","http://purl.org/dc/elements/1.1/identifier","29886.json"
"http://data.silknow.org/object/427689b2-932a-37ab-9218-43155b80b113","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/427689b2-932a-37ab-9218-43155b80b113","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9adb1bdc-f930-3b29-992f-6dcfeb5ed707"
"http://data.silknow.org/object/427689b2-932a-37ab-9218-43155b80b113","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/928ea314-6419-3f99-9780-745ab01f83ca"
"http://data.silknow.org/object/427689b2-932a-37ab-9218-43155b80b113","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5cc0ed26-cc0e-3c8c-be21-33e51fc8a59b"
"http://data.silknow.org/object/427689b2-932a-37ab-9218-43155b80b113","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/144d4e72-10a8-3c5b-afbc-275489d14b34"
"http://data.silknow.org/object/427689b2-932a-37ab-9218-43155b80b113","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17b7bbec-ff0e-3076-a65e-28d692fc996f/domain/1"
"http://data.silknow.org/object/427689b2-932a-37ab-9218-43155b80b113","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17b7bbec-ff0e-3076-a65e-28d692fc996f"
"http://data.silknow.org/object/427689b2-932a-37ab-9218-43155b80b113","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17b7bbec-ff0e-3076-a65e-28d692fc996f/category/1"
