"subject","predicate","object"
"http://data.silknow.org/statement/76ae4ae2-d58d-5ac4-9f25-af8b09f9630e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/76ae4ae2-d58d-5ac4-9f25-af8b09f9630e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/76ae4ae2-d58d-5ac4-9f25-af8b09f9630e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/76ae4ae2-d58d-5ac4-9f25-af8b09f9630e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/22db29b9-4770-3db1-8c23-3863743f18ff"
"http://data.silknow.org/statement/76ae4ae2-d58d-5ac4-9f25-af8b09f9630e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/76ae4ae2-d58d-5ac4-9f25-af8b09f9630e"
"http://data.silknow.org/statement/76ae4ae2-d58d-5ac4-9f25-af8b09f9630e","http://data.silknow.org/ontology/L18",0.4032
"http://data.silknow.org/object/22db29b9-4770-3db1-8c23-3863743f18ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/22db29b9-4770-3db1-8c23-3863743f18ff","http://www.w3.org/2000/01/rdf-schema#label","1676 / 1700, Russia"
"http://data.silknow.org/object/22db29b9-4770-3db1-8c23-3863743f18ff","http://www.w3.org/2000/01/rdf-schema#comment","This object is from the collection of Natalia de Shabelsky (1841-1905), a Russian noblewoman compelled to preserve what she perceived as the vanishing folk art traditions of her native country. Traveling extensively throughout Great Russia, she collected many fine examples of textile art of the wealthy peasant class. From the 1870s until moving to France in 1902, Shabelsky amassed a large collection of intricately embroidered hand-woven household textiles and opulent festival garments with rich decoration and elaborate motifs. The Brooklyn Museum holdings include many fine examples including the majority of the garments. Portions of Shabelsky's collection are also housed at the Museum of Fine Arts, Boston, the Cleveland Art Museum, and the Russian Museum of Ethnography in St. Petersburg.The embroidery of this piece does not appear to be religious work, and was likely made for secular use and later donated to the church."
"http://data.silknow.org/object/22db29b9-4770-3db1-8c23-3863743f18ff","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/157548"
"http://data.silknow.org/object/22db29b9-4770-3db1-8c23-3863743f18ff","http://purl.org/dc/elements/1.1/identifier","2009.300.2694"
"http://data.silknow.org/object/22db29b9-4770-3db1-8c23-3863743f18ff","http://erlangen-crm.org/current/P3_has_note","This object is from the collection of Natalia de Shabelsky (1841-1905), a Russian noblewoman compelled to preserve what she perceived as the vanishing folk art traditions of her native country. Traveling extensively throughout Great Russia, she collected many fine examples of textile art of the wealthy peasant class. From the 1870s until moving to France in 1902, Shabelsky amassed a large collection of intricately embroidered hand-woven household textiles and opulent festival garments with rich decoration and elaborate motifs. The Brooklyn Museum holdings include many fine examples including the majority of the garments. Portions of Shabelsky's collection are also housed at the Museum of Fine Arts, Boston, the Cleveland Art Museum, and the Russian Museum of Ethnography in St. Petersburg.The embroidery of this piece does not appear to be religious work, and was likely made for secular use and later donated to the church."
"http://data.silknow.org/object/22db29b9-4770-3db1-8c23-3863743f18ff","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/22db29b9-4770-3db1-8c23-3863743f18ff/dimension/2"
"http://data.silknow.org/object/22db29b9-4770-3db1-8c23-3863743f18ff","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/22db29b9-4770-3db1-8c23-3863743f18ff/dimension/1"
"http://data.silknow.org/object/22db29b9-4770-3db1-8c23-3863743f18ff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/22db29b9-4770-3db1-8c23-3863743f18ff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0965652c-d1f4-3dcb-9cec-08e5376678a6"
"http://data.silknow.org/object/22db29b9-4770-3db1-8c23-3863743f18ff","http://erlangen-crm.org/current/P102_has_title","1676 / 1700, Russia"
