"subject","predicate","object"
"http://data.silknow.org/object/a8f6e365-47cb-36c1-ba32-68ece7e9f66b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a8f6e365-47cb-36c1-ba32-68ece7e9f66b","http://www.w3.org/2000/01/rdf-schema#label","Record 224037"
"http://data.silknow.org/object/a8f6e365-47cb-36c1-ba32-68ece7e9f66b","http://purl.org/dc/elements/1.1/identifier","224037.json"
"http://data.silknow.org/object/a8f6e365-47cb-36c1-ba32-68ece7e9f66b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/a8f6e365-47cb-36c1-ba32-68ece7e9f66b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/a8f6e365-47cb-36c1-ba32-68ece7e9f66b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b"
"http://data.silknow.org/object/a8f6e365-47cb-36c1-ba32-68ece7e9f66b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/a8f6e365-47cb-36c1-ba32-68ece7e9f66b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1"
"http://data.silknow.org/object/a8f6e365-47cb-36c1-ba32-68ece7e9f66b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/a8f6e365-47cb-36c1-ba32-68ece7e9f66b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a51982f6-e13b-3762-a438-739220d60bfa"
"http://data.silknow.org/object/a8f6e365-47cb-36c1-ba32-68ece7e9f66b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f93bf231-c604-3095-a80e-fd7136e63d39"
"http://data.silknow.org/object/a8f6e365-47cb-36c1-ba32-68ece7e9f66b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f93bf231-c604-3095-a80e-fd7136e63d39/category/1"
"http://data.silknow.org/object/a8f6e365-47cb-36c1-ba32-68ece7e9f66b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/32254099-6d15-3481-9438-9abd29f59460"
"http://data.silknow.org/object/a8f6e365-47cb-36c1-ba32-68ece7e9f66b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2a4938d3-6856-3ec9-b541-0dab3f4ffa63"
"http://data.silknow.org/object/a8f6e365-47cb-36c1-ba32-68ece7e9f66b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fb6e0f83-6d92-34bc-b22f-bfe142fcac00"
"http://data.silknow.org/object/a8f6e365-47cb-36c1-ba32-68ece7e9f66b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
