"subject","predicate","object"
"http://data.silknow.org/statement/5745da36-aa82-5f34-a433-79383b9a25fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5745da36-aa82-5f34-a433-79383b9a25fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5745da36-aa82-5f34-a433-79383b9a25fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/5745da36-aa82-5f34-a433-79383b9a25fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6d785bb7-163e-3851-9cb5-5c9c85d41f9e"
"http://data.silknow.org/statement/5745da36-aa82-5f34-a433-79383b9a25fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5745da36-aa82-5f34-a433-79383b9a25fb"
"http://data.silknow.org/statement/5745da36-aa82-5f34-a433-79383b9a25fb","http://data.silknow.org/ontology/L18",0.5426
"http://data.silknow.org/statement/51671d6a-8678-5434-92f2-c630f9aa64f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51671d6a-8678-5434-92f2-c630f9aa64f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/51671d6a-8678-5434-92f2-c630f9aa64f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/51671d6a-8678-5434-92f2-c630f9aa64f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6d785bb7-163e-3851-9cb5-5c9c85d41f9e"
"http://data.silknow.org/statement/51671d6a-8678-5434-92f2-c630f9aa64f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51671d6a-8678-5434-92f2-c630f9aa64f9"
"http://data.silknow.org/statement/51671d6a-8678-5434-92f2-c630f9aa64f9","http://data.silknow.org/ontology/L18",0.5221
"http://data.silknow.org/object/6d785bb7-163e-3851-9cb5-5c9c85d41f9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6d785bb7-163e-3851-9cb5-5c9c85d41f9e","http://www.w3.org/2000/01/rdf-schema#label","1492~, Florence"
"http://data.silknow.org/object/6d785bb7-163e-3851-9cb5-5c9c85d41f9e","http://www.w3.org/2000/01/rdf-schema#comment","This fragment is all that remains of a spectacular example of the weaver's art. A red satin fabric, visible only in the outline of the design, was used as a foundation for a sumptuous pattern composed of glittering metal threads. Gold and silver metal strips were wound around colored silk threads to create the flexible threads that were then woven into pile loops. This is not technically classed as a velvet because the loops are made from metal thread wefts, not from supplementary silk warps, as in a true velvet.The design is the same as that seen on the back of the birth tray commissioned for Lorenzo de' Medici (see 1995.7): the three feather/plumes encircled by a diamond ring above a scrolling ribbon containing the word SEMPER, meaning ""always."" The feathers on the textile were originally silvery-white, red, and green, but the silver metal thread has tarnished, leaving the feather on the left side looking dull gray.Though we cannot be sure of the original dimensions of the textile, it was probably woven as a long border, with a repeating pattern of the Medici device, which may have alternated with other symbolic emblems relating to the family. A valuable textile such as this, specifically woven for the Medici family, would most likely have been reserved for use during important family events, such as marriages, or used on an important piece of furniture, such as the best bed in the household or a canopy covering a ceremonial chair. The device of the three feathers encircled by the ring above the motto SEMPER was used to decorate a variety of objects; other examples include a maiolica bowl, horse trappings, and ceremonial headgear."
"http://data.silknow.org/object/6d785bb7-163e-3851-9cb5-5c9c85d41f9e","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/227160"
