"subject","predicate","object"
"http://data.silknow.org/object/965ceb18-95a8-3a52-8f46-3baf9c272b09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/965ceb18-95a8-3a52-8f46-3baf9c272b09","http://purl.org/dc/elements/1.1/identifier","8160"
"http://data.silknow.org/object/965ceb18-95a8-3a52-8f46-3baf9c272b09","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/965ceb18-95a8-3a52-8f46-3baf9c272b09/dimension/2"
"http://data.silknow.org/object/965ceb18-95a8-3a52-8f46-3baf9c272b09","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/965ceb18-95a8-3a52-8f46-3baf9c272b09/dimension/1"
"http://data.silknow.org/object/965ceb18-95a8-3a52-8f46-3baf9c272b09","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/965ceb18-95a8-3a52-8f46-3baf9c272b09","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/965ceb18-95a8-3a52-8f46-3baf9c272b09","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/965ceb18-95a8-3a52-8f46-3baf9c272b09","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/965ceb18-95a8-3a52-8f46-3baf9c272b09","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/965ceb18-95a8-3a52-8f46-3baf9c272b09","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/965ceb18-95a8-3a52-8f46-3baf9c272b09","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e5ac68dd-f3bd-31fe-a69e-6ac625609275"
