"subject","predicate","object"
"http://data.silknow.org/object/c9e732d0-5c0b-3a05-af72-daffc62757fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c9e732d0-5c0b-3a05-af72-daffc62757fa","http://purl.org/dc/elements/1.1/identifier","605"
"http://data.silknow.org/object/c9e732d0-5c0b-3a05-af72-daffc62757fa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c9e732d0-5c0b-3a05-af72-daffc62757fa/dimension/1"
"http://data.silknow.org/object/c9e732d0-5c0b-3a05-af72-daffc62757fa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c9e732d0-5c0b-3a05-af72-daffc62757fa/dimension/2"
"http://data.silknow.org/object/c9e732d0-5c0b-3a05-af72-daffc62757fa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c9e732d0-5c0b-3a05-af72-daffc62757fa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bd7ea17e-24ab-3178-8e78-deac1b5aa694"
"http://data.silknow.org/object/c9e732d0-5c0b-3a05-af72-daffc62757fa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/19a3a245-28be-3ec2-b017-202a3773fe4e"
"http://data.silknow.org/object/c9e732d0-5c0b-3a05-af72-daffc62757fa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/c9e732d0-5c0b-3a05-af72-daffc62757fa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/fbd14627-f433-34c0-aede-2f399497246e"
"http://data.silknow.org/object/c9e732d0-5c0b-3a05-af72-daffc62757fa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/768"
"http://data.silknow.org/object/c9e732d0-5c0b-3a05-af72-daffc62757fa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9f19ddc5-9fc3-3fa8-bced-b59182bc4ffb"
"http://data.silknow.org/object/c9e732d0-5c0b-3a05-af72-daffc62757fa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/89a9b06d-4b35-3052-9110-22c9215f1cb9"
