"subject","predicate","object"
"http://data.silknow.org/production/b2f89584-8947-3dd2-9e13-31fbdc312748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b2f89584-8947-3dd2-9e13-31fbdc312748","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/df8d82e8-d70e-324e-b163-2beec1c84d34"
"http://data.silknow.org/production/b2f89584-8947-3dd2-9e13-31fbdc312748","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/b2f89584-8947-3dd2-9e13-31fbdc312748","http://erlangen-crm.org/current/P126_employed","Furniture"
"http://data.silknow.org/production/b2f89584-8947-3dd2-9e13-31fbdc312748","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/b2f89584-8947-3dd2-9e13-31fbdc312748","http://erlangen-crm.org/current/P126_employed","Reliefs"
"http://data.silknow.org/production/b2f89584-8947-3dd2-9e13-31fbdc312748","http://erlangen-crm.org/current/P126_employed","Canvas"
"http://data.silknow.org/production/b2f89584-8947-3dd2-9e13-31fbdc312748","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/b2f89584-8947-3dd2-9e13-31fbdc312748","http://erlangen-crm.org/current/P126_employed","Wool and silk petit-point embroidery on canvas with details in slight relief"
"http://data.silknow.org/production/b2f89584-8947-3dd2-9e13-31fbdc312748","http://erlangen-crm.org/current/P126_employed","Sculpture"
"http://data.silknow.org/production/b2f89584-8947-3dd2-9e13-31fbdc312748","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b2f89584-8947-3dd2-9e13-31fbdc312748","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/b2f89584-8947-3dd2-9e13-31fbdc312748","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
"http://data.silknow.org/production/b2f89584-8947-3dd2-9e13-31fbdc312748","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980942/"
