"subject","predicate","object"
"http://data.silknow.org/statement/9ba9a9ab-b1d2-5061-968e-7158f64923b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ba9a9ab-b1d2-5061-968e-7158f64923b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9ba9a9ab-b1d2-5061-968e-7158f64923b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9ba9a9ab-b1d2-5061-968e-7158f64923b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/de44c893-8f60-3571-af6b-e8764a9e592f"
"http://data.silknow.org/statement/9ba9a9ab-b1d2-5061-968e-7158f64923b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ba9a9ab-b1d2-5061-968e-7158f64923b4"
"http://data.silknow.org/statement/9ba9a9ab-b1d2-5061-968e-7158f64923b4","http://data.silknow.org/ontology/L18",0.6308
"http://data.silknow.org/statement/7d44ea7f-4329-531f-b822-04d6bad97336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d44ea7f-4329-531f-b822-04d6bad97336","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7d44ea7f-4329-531f-b822-04d6bad97336","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7d44ea7f-4329-531f-b822-04d6bad97336","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/de44c893-8f60-3571-af6b-e8764a9e592f"
"http://data.silknow.org/statement/7d44ea7f-4329-531f-b822-04d6bad97336","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d44ea7f-4329-531f-b822-04d6bad97336"
"http://data.silknow.org/statement/7d44ea7f-4329-531f-b822-04d6bad97336","http://data.silknow.org/ontology/L18",0.620393
"http://data.silknow.org/production/de44c893-8f60-3571-af6b-e8764a9e592f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/de44c893-8f60-3571-af6b-e8764a9e592f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a9542ed3-005f-3061-9084-2d490a35d6e5"
"http://data.silknow.org/production/de44c893-8f60-3571-af6b-e8764a9e592f","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/de44c893-8f60-3571-af6b-e8764a9e592f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/de44c893-8f60-3571-af6b-e8764a9e592f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/de44c893-8f60-3571-af6b-e8764a9e592f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1725"
"http://data.silknow.org/production/de44c893-8f60-3571-af6b-e8764a9e592f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
"http://data.silknow.org/production/de44c893-8f60-3571-af6b-e8764a9e592f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/abe780f8-e53a-52cc-9b22-76a7d1814806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/abe780f8-e53a-52cc-9b22-76a7d1814806","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/abe780f8-e53a-52cc-9b22-76a7d1814806","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/abe780f8-e53a-52cc-9b22-76a7d1814806","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/de44c893-8f60-3571-af6b-e8764a9e592f"
"http://data.silknow.org/statement/abe780f8-e53a-52cc-9b22-76a7d1814806","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/abe780f8-e53a-52cc-9b22-76a7d1814806"
"http://data.silknow.org/statement/abe780f8-e53a-52cc-9b22-76a7d1814806","http://data.silknow.org/ontology/L18",0.7915
"http://data.silknow.org/statement/0eb6b281-ae01-59a2-ad39-8a8e74547ca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0eb6b281-ae01-59a2-ad39-8a8e74547ca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0eb6b281-ae01-59a2-ad39-8a8e74547ca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/0eb6b281-ae01-59a2-ad39-8a8e74547ca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/de44c893-8f60-3571-af6b-e8764a9e592f"
"http://data.silknow.org/statement/0eb6b281-ae01-59a2-ad39-8a8e74547ca3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0eb6b281-ae01-59a2-ad39-8a8e74547ca3"
"http://data.silknow.org/statement/0eb6b281-ae01-59a2-ad39-8a8e74547ca3","http://data.silknow.org/ontology/L18",0.833545
