"subject","predicate","object"
"http://data.silknow.org/object/7dd7962e-2576-3ce1-84a3-3b41b40aaa81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7dd7962e-2576-3ce1-84a3-3b41b40aaa81","http://www.w3.org/2000/01/rdf-schema#label","Record 6089"
"http://data.silknow.org/object/7dd7962e-2576-3ce1-84a3-3b41b40aaa81","http://purl.org/dc/elements/1.1/identifier","6089.json"
"http://data.silknow.org/object/7dd7962e-2576-3ce1-84a3-3b41b40aaa81","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/7dd7962e-2576-3ce1-84a3-3b41b40aaa81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/180bb9a0-766f-3cef-a9ec-48ae401dd66a/category/1"
"http://data.silknow.org/object/7dd7962e-2576-3ce1-84a3-3b41b40aaa81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bb6a6eeb-0a49-3a42-a754-db29d208de06"
"http://data.silknow.org/object/7dd7962e-2576-3ce1-84a3-3b41b40aaa81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2712039d-241d-3a4f-bd51-2db1ca885483"
"http://data.silknow.org/object/7dd7962e-2576-3ce1-84a3-3b41b40aaa81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c14c9c49-8e14-3371-87b5-f304ccb96e4a"
"http://data.silknow.org/object/7dd7962e-2576-3ce1-84a3-3b41b40aaa81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/180bb9a0-766f-3cef-a9ec-48ae401dd66a/domain/1"
"http://data.silknow.org/object/7dd7962e-2576-3ce1-84a3-3b41b40aaa81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/180bb9a0-766f-3cef-a9ec-48ae401dd66a/observation/1"
"http://data.silknow.org/object/7dd7962e-2576-3ce1-84a3-3b41b40aaa81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00a059d9-65a0-3dfa-886c-49c5ba2485b5"
"http://data.silknow.org/object/7dd7962e-2576-3ce1-84a3-3b41b40aaa81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a78fea40-f962-33a5-abe5-e9fb283c2eee"
"http://data.silknow.org/object/7dd7962e-2576-3ce1-84a3-3b41b40aaa81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6ff8688a-292a-36c8-b19d-7e4a72796821"
"http://data.silknow.org/object/7dd7962e-2576-3ce1-84a3-3b41b40aaa81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/180bb9a0-766f-3cef-a9ec-48ae401dd66a"
"http://data.silknow.org/object/7dd7962e-2576-3ce1-84a3-3b41b40aaa81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7b594d7-1fb8-3b0b-a84e-7b742fb9bbcf"
