"subject","predicate","object"
"http://data.silknow.org/object/c5cd20d6-26c9-3641-aac1-ca81fc1e4ff5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c5cd20d6-26c9-3641-aac1-ca81fc1e4ff5","http://www.w3.org/2000/01/rdf-schema#label","Record 48.1352"
"http://data.silknow.org/object/c5cd20d6-26c9-3641-aac1-ca81fc1e4ff5","http://purl.org/dc/elements/1.1/identifier","49824.json"
"http://data.silknow.org/object/c5cd20d6-26c9-3641-aac1-ca81fc1e4ff5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/c5cd20d6-26c9-3641-aac1-ca81fc1e4ff5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/c5cd20d6-26c9-3641-aac1-ca81fc1e4ff5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45c45c47-593b-34a8-b260-c1aa126d87b3"
"http://data.silknow.org/object/c5cd20d6-26c9-3641-aac1-ca81fc1e4ff5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45c45c47-593b-34a8-b260-c1aa126d87b3/domain/1"
"http://data.silknow.org/object/c5cd20d6-26c9-3641-aac1-ca81fc1e4ff5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45c45c47-593b-34a8-b260-c1aa126d87b3/category/1"
"http://data.silknow.org/object/c5cd20d6-26c9-3641-aac1-ca81fc1e4ff5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0419294e-1e1e-309f-bc42-d3d3be9f8322"
"http://data.silknow.org/object/c5cd20d6-26c9-3641-aac1-ca81fc1e4ff5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a1ed1761-ced5-3ba2-9fd2-cf98f14d7607"
"http://data.silknow.org/object/c5cd20d6-26c9-3641-aac1-ca81fc1e4ff5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c5ee10b1-d29d-33f7-ad51-97064289eeb9"
"http://data.silknow.org/object/c5cd20d6-26c9-3641-aac1-ca81fc1e4ff5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45c45c47-593b-34a8-b260-c1aa126d87b3/observation/1"
