"subject","predicate","object"
"http://data.silknow.org/object/5be7f8db-dede-3eb4-88a0-0807c7ac0ee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5be7f8db-dede-3eb4-88a0-0807c7ac0ee7","http://www.w3.org/2000/01/rdf-schema#label","Record O152300"
"http://data.silknow.org/object/5be7f8db-dede-3eb4-88a0-0807c7ac0ee7","http://purl.org/dc/elements/1.1/identifier","O152300.json"
"http://data.silknow.org/object/5be7f8db-dede-3eb4-88a0-0807c7ac0ee7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/5be7f8db-dede-3eb4-88a0-0807c7ac0ee7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6713874e-3f19-36c8-9c18-f73948dfec13"
"http://data.silknow.org/object/5be7f8db-dede-3eb4-88a0-0807c7ac0ee7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/5be7f8db-dede-3eb4-88a0-0807c7ac0ee7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45fd35fb-b575-354b-b5dd-055b68c4cd7d/domain/1"
"http://data.silknow.org/object/5be7f8db-dede-3eb4-88a0-0807c7ac0ee7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45fd35fb-b575-354b-b5dd-055b68c4cd7d/observation/1"
"http://data.silknow.org/object/5be7f8db-dede-3eb4-88a0-0807c7ac0ee7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45fd35fb-b575-354b-b5dd-055b68c4cd7d"
"http://data.silknow.org/object/5be7f8db-dede-3eb4-88a0-0807c7ac0ee7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/13f90551-e25d-3d3b-8a06-6fa871ce89db"
"http://data.silknow.org/object/5be7f8db-dede-3eb4-88a0-0807c7ac0ee7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4237bc54-770c-3bee-a088-390024466078"
"http://data.silknow.org/object/5be7f8db-dede-3eb4-88a0-0807c7ac0ee7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3ae6c0cb-b051-3d0f-a84a-f200d0785fc4"
"http://data.silknow.org/object/5be7f8db-dede-3eb4-88a0-0807c7ac0ee7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45fd35fb-b575-354b-b5dd-055b68c4cd7d/observation/2"
