"subject","predicate","object"
"http://data.silknow.org/object/5009841c-11f2-383d-9d11-bf339d02c02e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5009841c-11f2-383d-9d11-bf339d02c02e","http://www.w3.org/2000/01/rdf-schema#label","La Pêche, de la Tenture Chinoise"
"http://data.silknow.org/object/5009841c-11f2-383d-9d11-bf339d02c02e","http://www.w3.org/2000/01/rdf-schema#comment","Dans un bateau à voile qui va accoster à deux marches que l'on voit à droite, quatre personnages, dont une femme debout à gauche tenant un bébé. A droite une autre femme tient un poisson et s'apprête à sortir du bateau"
"http://data.silknow.org/object/5009841c-11f2-383d-9d11-bf339d02c02e","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010101755"
"http://data.silknow.org/object/5009841c-11f2-383d-9d11-bf339d02c02e","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OAR 468"
"http://data.silknow.org/object/5009841c-11f2-383d-9d11-bf339d02c02e","http://erlangen-crm.org/current/P3_has_note","Dans un bateau à voile qui va accoster à deux marches que l'on voit à droite, quatre personnages, dont une femme debout à gauche tenant un bébé. A droite une autre femme tient un poisson et s'apprête à sortir du bateau"
"http://data.silknow.org/object/5009841c-11f2-383d-9d11-bf339d02c02e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1ab2e38a-2067-3ee3-9a57-7cad18a129d3"
"http://data.silknow.org/object/5009841c-11f2-383d-9d11-bf339d02c02e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/44b3b641-b3f6-3175-a463-372a31fdb03c"
"http://data.silknow.org/object/5009841c-11f2-383d-9d11-bf339d02c02e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9cadf0f9-969b-3bdd-9ccb-f286ce904a85"
"http://data.silknow.org/object/5009841c-11f2-383d-9d11-bf339d02c02e","http://erlangen-crm.org/current/P102_has_title","La Pêche, de la Tenture Chinoise"
