"subject","predicate","object"
"http://data.silknow.org/statement/fddb1eab-35d5-54a2-9e48-1804c1dcc9ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fddb1eab-35d5-54a2-9e48-1804c1dcc9ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fddb1eab-35d5-54a2-9e48-1804c1dcc9ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/fddb1eab-35d5-54a2-9e48-1804c1dcc9ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/04ab817b-166a-389e-8749-14ec98995e66"
"http://data.silknow.org/statement/fddb1eab-35d5-54a2-9e48-1804c1dcc9ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fddb1eab-35d5-54a2-9e48-1804c1dcc9ef"
"http://data.silknow.org/statement/fddb1eab-35d5-54a2-9e48-1804c1dcc9ef","http://data.silknow.org/ontology/L18",0.4673
"http://data.silknow.org/production/04ab817b-166a-389e-8749-14ec98995e66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/04ab817b-166a-389e-8749-14ec98995e66","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ad082f9f-5e42-3ebd-aa61-4311ee0b8e8b"
"http://data.silknow.org/production/04ab817b-166a-389e-8749-14ec98995e66","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/04ab817b-166a-389e-8749-14ec98995e66","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/04ab817b-166a-389e-8749-14ec98995e66","http://erlangen-crm.org/current/P126_employed","faille"
"http://data.silknow.org/production/04ab817b-166a-389e-8749-14ec98995e66","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/04ab817b-166a-389e-8749-14ec98995e66","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/04ab817b-166a-389e-8749-14ec98995e66","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/04ab817b-166a-389e-8749-14ec98995e66","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/04ab817b-166a-389e-8749-14ec98995e66","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/04ab817b-166a-389e-8749-14ec98995e66","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/04ab817b-166a-389e-8749-14ec98995e66/activity/1"
"http://data.silknow.org/statement/720cc6c4-3413-5eef-b086-a9b8e5bb929d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/720cc6c4-3413-5eef-b086-a9b8e5bb929d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/720cc6c4-3413-5eef-b086-a9b8e5bb929d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/720cc6c4-3413-5eef-b086-a9b8e5bb929d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/04ab817b-166a-389e-8749-14ec98995e66"
"http://data.silknow.org/statement/720cc6c4-3413-5eef-b086-a9b8e5bb929d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/720cc6c4-3413-5eef-b086-a9b8e5bb929d"
