"subject","predicate","object"
"http://data.silknow.org/production/f0fea8be-94a7-335a-9dd3-2127f03b28ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f0fea8be-94a7-335a-9dd3-2127f03b28ea","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/77229c3f-efe9-35a3-b377-8fcd6af75002"
"http://data.silknow.org/production/f0fea8be-94a7-335a-9dd3-2127f03b28ea","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f0fea8be-94a7-335a-9dd3-2127f03b28ea","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/529"
"http://data.silknow.org/production/f0fea8be-94a7-335a-9dd3-2127f03b28ea","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1940_1944"
"http://data.silknow.org/production/f0fea8be-94a7-335a-9dd3-2127f03b28ea","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/4813e873-ea1d-5cf7-9f86-794204be0550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4813e873-ea1d-5cf7-9f86-794204be0550","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4813e873-ea1d-5cf7-9f86-794204be0550","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4813e873-ea1d-5cf7-9f86-794204be0550","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f0fea8be-94a7-335a-9dd3-2127f03b28ea"
"http://data.silknow.org/statement/4813e873-ea1d-5cf7-9f86-794204be0550","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4813e873-ea1d-5cf7-9f86-794204be0550"
"http://data.silknow.org/statement/4813e873-ea1d-5cf7-9f86-794204be0550","http://data.silknow.org/ontology/L18",0.7865
"http://data.silknow.org/statement/c4a35842-1b95-5902-934e-7ecf5671f436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4a35842-1b95-5902-934e-7ecf5671f436","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c4a35842-1b95-5902-934e-7ecf5671f436","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c4a35842-1b95-5902-934e-7ecf5671f436","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f0fea8be-94a7-335a-9dd3-2127f03b28ea"
"http://data.silknow.org/statement/c4a35842-1b95-5902-934e-7ecf5671f436","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4a35842-1b95-5902-934e-7ecf5671f436"
"http://data.silknow.org/statement/c4a35842-1b95-5902-934e-7ecf5671f436","http://data.silknow.org/ontology/L18",0.994951
