"subject","predicate","object"
"http://data.silknow.org/statement/0785cdd5-17d9-5458-927b-0bc3611d8520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0785cdd5-17d9-5458-927b-0bc3611d8520","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0785cdd5-17d9-5458-927b-0bc3611d8520","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0785cdd5-17d9-5458-927b-0bc3611d8520","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2941e30b-de5a-3df9-979d-638d66d6b445"
"http://data.silknow.org/statement/0785cdd5-17d9-5458-927b-0bc3611d8520","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0785cdd5-17d9-5458-927b-0bc3611d8520"
"http://data.silknow.org/statement/0785cdd5-17d9-5458-927b-0bc3611d8520","http://data.silknow.org/ontology/L18",0.812
"http://data.silknow.org/object/2941e30b-de5a-3df9-979d-638d66d6b445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2941e30b-de5a-3df9-979d-638d66d6b445","http://www.w3.org/2000/01/rdf-schema#label","1576 / 1600, Italy"
"http://data.silknow.org/object/2941e30b-de5a-3df9-979d-638d66d6b445","http://www.w3.org/2000/01/rdf-schema#comment","Cover or mat,  made of plain weave  with cut work embroidered with geometrical designs.  The plain weave part is embroidered with a stylized design and a ladder like hem stitch design runs accross the piece."
"http://data.silknow.org/object/2941e30b-de5a-3df9-979d-638d66d6b445","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/71245"
"http://data.silknow.org/object/2941e30b-de5a-3df9-979d-638d66d6b445","http://purl.org/dc/elements/1.1/identifier","95.991"
"http://data.silknow.org/object/2941e30b-de5a-3df9-979d-638d66d6b445","http://erlangen-crm.org/current/P3_has_note","Cover or mat,  made of plain weave  with cut work embroidered with geometrical designs.  The plain weave part is embroidered with a stylized design and a ladder like hem stitch design runs accross the piece."
"http://data.silknow.org/object/2941e30b-de5a-3df9-979d-638d66d6b445","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2941e30b-de5a-3df9-979d-638d66d6b445/dimension/2"
"http://data.silknow.org/object/2941e30b-de5a-3df9-979d-638d66d6b445","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2941e30b-de5a-3df9-979d-638d66d6b445/dimension/1"
"http://data.silknow.org/object/2941e30b-de5a-3df9-979d-638d66d6b445","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/2941e30b-de5a-3df9-979d-638d66d6b445","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a3303a6c-832a-3679-94fb-59506a09df01"
"http://data.silknow.org/object/2941e30b-de5a-3df9-979d-638d66d6b445","http://erlangen-crm.org/current/P102_has_title","1576 / 1600, Italy"
