"subject","predicate","object"
"http://data.silknow.org/object/251faa0b-fe11-32a2-8031-825f673a6a44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/251faa0b-fe11-32a2-8031-825f673a6a44","http://www.w3.org/2000/01/rdf-schema#label","1576 / 1600, Italy"
"http://data.silknow.org/object/251faa0b-fe11-32a2-8031-825f673a6a44","http://www.w3.org/2000/01/rdf-schema#comment","Italian embroidery."
"http://data.silknow.org/object/251faa0b-fe11-32a2-8031-825f673a6a44","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/72157"
"http://data.silknow.org/object/251faa0b-fe11-32a2-8031-825f673a6a44","http://purl.org/dc/elements/1.1/identifier","93.192"
"http://data.silknow.org/object/251faa0b-fe11-32a2-8031-825f673a6a44","http://erlangen-crm.org/current/P3_has_note","Italian embroidery."
"http://data.silknow.org/object/251faa0b-fe11-32a2-8031-825f673a6a44","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/251faa0b-fe11-32a2-8031-825f673a6a44/dimension/1"
"http://data.silknow.org/object/251faa0b-fe11-32a2-8031-825f673a6a44","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/251faa0b-fe11-32a2-8031-825f673a6a44/dimension/2"
"http://data.silknow.org/object/251faa0b-fe11-32a2-8031-825f673a6a44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6bd7cc3d-3167-3a59-9659-c46c165d7d2a"
"http://data.silknow.org/object/251faa0b-fe11-32a2-8031-825f673a6a44","http://erlangen-crm.org/current/P102_has_title","1576 / 1600, Italy"
