"subject","predicate","object"
"http://data.silknow.org/object/2d1f7454-5597-3b01-b01c-b80023609dec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2d1f7454-5597-3b01-b01c-b80023609dec","http://www.w3.org/2000/01/rdf-schema#label","1862, England"
"http://data.silknow.org/object/2d1f7454-5597-3b01-b01c-b80023609dec","http://www.w3.org/2000/01/rdf-schema#comment","Wedding dress accompanied by some pieces of pleated white satin ribbon (original placement uncertain), a spray of cotton orange-blossom, a white silk tulle rectangular veil and pair of white kid flat-soled boots with silk bows, side-laced with silk laces."
"http://data.silknow.org/object/2d1f7454-5597-3b01-b01c-b80023609dec","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O251237"
"http://data.silknow.org/object/2d1f7454-5597-3b01-b01c-b80023609dec","http://purl.org/dc/elements/1.1/identifier","T.12 to F-1979"
"http://data.silknow.org/object/2d1f7454-5597-3b01-b01c-b80023609dec","http://erlangen-crm.org/current/P3_has_note","Wedding dress accompanied by some pieces of pleated white satin ribbon (original placement uncertain), a spray of cotton orange-blossom, a white silk tulle rectangular veil and pair of white kid flat-soled boots with silk bows, side-laced with silk laces."
"http://data.silknow.org/object/2d1f7454-5597-3b01-b01c-b80023609dec","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/2d1f7454-5597-3b01-b01c-b80023609dec","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2d1f7454-5597-3b01-b01c-b80023609dec","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c31cbbce-011f-3cb3-96b1-96a5449faa9a"
"http://data.silknow.org/object/2d1f7454-5597-3b01-b01c-b80023609dec","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cafadf67-37d5-375d-bef1-e02178dfba2d"
"http://data.silknow.org/object/2d1f7454-5597-3b01-b01c-b80023609dec","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0e7ff8bb-cb00-3f1e-a28b-1a2e4ece2faf"
"http://data.silknow.org/object/2d1f7454-5597-3b01-b01c-b80023609dec","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/52ac1056-eead-3c4b-ab35-6c8e06368cdd"
"http://data.silknow.org/object/2d1f7454-5597-3b01-b01c-b80023609dec","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6d9f3b2a-e691-3052-b67c-057e45eed8c2"
"http://data.silknow.org/object/2d1f7454-5597-3b01-b01c-b80023609dec","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/81ffc81a-f30f-3e04-a0c8-4076f03ae06b"
"http://data.silknow.org/object/2d1f7454-5597-3b01-b01c-b80023609dec","http://erlangen-crm.org/current/P102_has_title","1862, England"
"http://data.silknow.org/statement/f346386b-c283-573a-8c2a-3051c1f90990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f346386b-c283-573a-8c2a-3051c1f90990","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f346386b-c283-573a-8c2a-3051c1f90990","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f346386b-c283-573a-8c2a-3051c1f90990","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2d1f7454-5597-3b01-b01c-b80023609dec"
"http://data.silknow.org/statement/f346386b-c283-573a-8c2a-3051c1f90990","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f346386b-c283-573a-8c2a-3051c1f90990"
"http://data.silknow.org/statement/f346386b-c283-573a-8c2a-3051c1f90990","http://data.silknow.org/ontology/L18",0.4864
"http://data.silknow.org/statement/d9dbeb36-3a21-5d0e-925c-3f377902f9d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
