"subject","predicate","object"
"http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502","http://www.w3.org/2000/01/rdf-schema#label","dalmatique"
"http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502","http://www.w3.org/2000/01/rdf-schema#comment","Taillé dans le brocard commandé à Lyon à la maison Bissardon et Bony en 1810 par Napoléon pour la chambre de l'Impératrice à Versailles ; employé pour tendre la chambre de la Duchesse d'Angoulême à Saint-Cloud ; réalisé par le chasublier Biais (Paris) et offert par Louis-Philippe en 1837 à la cathédrale Saint-Louis de Versailles, à l'occasion du Te Deum chanté pour la Prise de Constantine (13 octobre 1837).
Dépôt de la cathédrale Saint-Louis de Versailles, 18 novembre 1976."
"http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502","http://purl.org/dc/elements/1.1/identifier","SSN 882.11"
"http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502","http://erlangen-crm.org/current/P3_has_note","Taillé dans le brocard commandé à Lyon à la maison Bissardon et Bony en 1810 par Napoléon pour la chambre de l'Impératrice à Versailles ; employé pour tendre la chambre de la Duchesse d'Angoulême à Saint-Cloud ; réalisé par le chasublier Biais (Paris) et offert par Louis-Philippe en 1837 à la cathédrale Saint-Louis de Versailles, à l'occasion du Te Deum chanté pour la Prise de Constantine (13 octobre 1837).
Dépôt de la cathédrale Saint-Louis de Versailles, 18 novembre 1976."
"http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502/dimension/1"
"http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502/dimension/2"
"http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/295c8711-7276-356b-9ece-3c5a057182de"
"http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/43e9d4f5-af3a-3343-a62f-b9d250be6ec5"
"http://data.silknow.org/object/6656f48c-25e5-319b-afdf-09c53e2b8502","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/43f4dc56-6924-39ce-b35c-ae06ec6e4947"
