"subject","predicate","object"
"http://data.silknow.org/object/e50add5c-074f-3d6a-b8ee-a62764547b30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e50add5c-074f-3d6a-b8ee-a62764547b30","http://www.w3.org/2000/01/rdf-schema#label","Record cl010101465"
"http://data.silknow.org/object/e50add5c-074f-3d6a-b8ee-a62764547b30","http://purl.org/dc/elements/1.1/identifier","cl010101465.json"
"http://data.silknow.org/object/e50add5c-074f-3d6a-b8ee-a62764547b30","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/e50add5c-074f-3d6a-b8ee-a62764547b30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f48b8f9-91a3-3ed1-923e-2c0b8b578b6b/domain/1"
"http://data.silknow.org/object/e50add5c-074f-3d6a-b8ee-a62764547b30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f48b8f9-91a3-3ed1-923e-2c0b8b578b6b/domain/2"
"http://data.silknow.org/object/e50add5c-074f-3d6a-b8ee-a62764547b30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e9a6e20b-4923-37c1-814f-1f4f4c5e9c35"
"http://data.silknow.org/object/e50add5c-074f-3d6a-b8ee-a62764547b30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f48b8f9-91a3-3ed1-923e-2c0b8b578b6b"
"http://data.silknow.org/object/e50add5c-074f-3d6a-b8ee-a62764547b30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/e50add5c-074f-3d6a-b8ee-a62764547b30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f48b8f9-91a3-3ed1-923e-2c0b8b578b6b/type/1"
"http://data.silknow.org/object/e50add5c-074f-3d6a-b8ee-a62764547b30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f48b8f9-91a3-3ed1-923e-2c0b8b578b6b/domain/5"
"http://data.silknow.org/object/e50add5c-074f-3d6a-b8ee-a62764547b30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f48b8f9-91a3-3ed1-923e-2c0b8b578b6b/domain/6"
"http://data.silknow.org/object/e50add5c-074f-3d6a-b8ee-a62764547b30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f48b8f9-91a3-3ed1-923e-2c0b8b578b6b/domain/3"
"http://data.silknow.org/object/e50add5c-074f-3d6a-b8ee-a62764547b30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f48b8f9-91a3-3ed1-923e-2c0b8b578b6b/domain/4"
"http://data.silknow.org/object/e50add5c-074f-3d6a-b8ee-a62764547b30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d3965c92-ceb7-3f6d-bd01-e02d09bcc420"
"http://data.silknow.org/object/e50add5c-074f-3d6a-b8ee-a62764547b30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f48b8f9-91a3-3ed1-923e-2c0b8b578b6b/observation/1"
"http://data.silknow.org/object/e50add5c-074f-3d6a-b8ee-a62764547b30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a823cf61-5ceb-3e4e-81f6-06aa3877917a"
"http://data.silknow.org/object/e50add5c-074f-3d6a-b8ee-a62764547b30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bb3a2ce1-f877-3d6e-a565-41d209f7e7e9"
"http://data.silknow.org/object/e50add5c-074f-3d6a-b8ee-a62764547b30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0a8e80b1-1a98-3242-8f6c-e628b0ad9f3e"
