"subject","predicate","object"
"http://data.silknow.org/object/27b9e47c-21e5-3b5a-b8dd-5de22e6098e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/27b9e47c-21e5-3b5a-b8dd-5de22e6098e5","http://www.w3.org/2000/01/rdf-schema#label","Record 208073"
"http://data.silknow.org/object/27b9e47c-21e5-3b5a-b8dd-5de22e6098e5","http://purl.org/dc/elements/1.1/identifier","208073.json"
"http://data.silknow.org/object/27b9e47c-21e5-3b5a-b8dd-5de22e6098e5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/27b9e47c-21e5-3b5a-b8dd-5de22e6098e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10ee364e-c77b-38c7-a883-9cbc8596288e"
"http://data.silknow.org/object/27b9e47c-21e5-3b5a-b8dd-5de22e6098e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba"
"http://data.silknow.org/object/27b9e47c-21e5-3b5a-b8dd-5de22e6098e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d6ab01e6-15e8-39d8-92ac-86b683a5c452"
"http://data.silknow.org/object/27b9e47c-21e5-3b5a-b8dd-5de22e6098e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/71dd3781-7b57-3330-96fa-b0560dda5d9a"
"http://data.silknow.org/object/27b9e47c-21e5-3b5a-b8dd-5de22e6098e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/927a01b7-4ad6-3c3f-b03a-86b6cc2c0537"
"http://data.silknow.org/object/27b9e47c-21e5-3b5a-b8dd-5de22e6098e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d1dd263f-5766-3157-b20d-9ca67ea1abff"
"http://data.silknow.org/object/27b9e47c-21e5-3b5a-b8dd-5de22e6098e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/021afeef-47c7-30d5-843a-353931ecddb8"
"http://data.silknow.org/object/27b9e47c-21e5-3b5a-b8dd-5de22e6098e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bf42b286-e834-3e02-ba7e-7c47bcb339e6"
"http://data.silknow.org/object/27b9e47c-21e5-3b5a-b8dd-5de22e6098e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c6fe29ee-c624-3b4f-9821-5b615445eb66"
"http://data.silknow.org/object/27b9e47c-21e5-3b5a-b8dd-5de22e6098e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e82f783-8418-302f-b779-2403778485df/observation/1"
"http://data.silknow.org/object/27b9e47c-21e5-3b5a-b8dd-5de22e6098e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e82f783-8418-302f-b779-2403778485df"
"http://data.silknow.org/object/27b9e47c-21e5-3b5a-b8dd-5de22e6098e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e82f783-8418-302f-b779-2403778485df/category/1"
"http://data.silknow.org/object/27b9e47c-21e5-3b5a-b8dd-5de22e6098e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a80f200-a2ae-315c-a247-cdf1978d57a8"
"http://data.silknow.org/object/27b9e47c-21e5-3b5a-b8dd-5de22e6098e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/820ad19c-7bb2-39f3-ae5f-70df0fd134c9"
"http://data.silknow.org/object/27b9e47c-21e5-3b5a-b8dd-5de22e6098e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/27b9e47c-21e5-3b5a-b8dd-5de22e6098e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e86ea33f-f62c-34fa-8a41-cbad0dc58f6e"
