"subject","predicate","object"
"http://data.silknow.org/object/ccbe72c1-41b8-3271-ba90-17bc72e8c526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ccbe72c1-41b8-3271-ba90-17bc72e8c526","http://www.w3.org/2000/01/rdf-schema#comment","Teixit típic d'exterior que duien les dones de la zona de Mahdia (Tunisia) a l'hivern. Les peces acostumaven a medir entre 3 i 4 metres de llarg i es duien drapejades."
"http://data.silknow.org/object/ccbe72c1-41b8-3271-ba90-17bc72e8c526","http://www.w3.org/2000/01/rdf-schema#comment","Teixit típic d'exterior que duien les dones de la zona de Mahdia (Tunisia) a l'hivern. Les peces acostumaven a medir entre 3 i 4 metres de llarg i es duien drapejades."
"http://data.silknow.org/object/ccbe72c1-41b8-3271-ba90-17bc72e8c526","http://www.w3.org/2000/01/rdf-schema#comment","Teixit típic d'exterior que duien les dones de la zona de Mahdia (Tunisia) a l'hivern. Les peces acostumaven a medir entre 3 i 4 metres de llarg i es duien drapejades."
"http://data.silknow.org/object/ccbe72c1-41b8-3271-ba90-17bc72e8c526","http://purl.org/dc/elements/1.1/identifier","3981"
"http://data.silknow.org/object/ccbe72c1-41b8-3271-ba90-17bc72e8c526","http://erlangen-crm.org/current/P3_has_note","Teixit típic d'exterior que duien les dones de la zona de Mahdia (Tunisia) a l'hivern. Les peces acostumaven a medir entre 3 i 4 metres de llarg i es duien drapejades."
"http://data.silknow.org/object/ccbe72c1-41b8-3271-ba90-17bc72e8c526","http://erlangen-crm.org/current/P3_has_note","Teixit típic d'exterior que duien les dones de la zona de Mahdia (Tunisia) a l'hivern. Les peces acostumaven a medir entre 3 i 4 metres de llarg i es duien drapejades."
"http://data.silknow.org/object/ccbe72c1-41b8-3271-ba90-17bc72e8c526","http://erlangen-crm.org/current/P3_has_note","Teixit típic d'exterior que duien les dones de la zona de Mahdia (Tunisia) a l'hivern. Les peces acostumaven a medir entre 3 i 4 metres de llarg i es duien drapejades."
"http://data.silknow.org/object/ccbe72c1-41b8-3271-ba90-17bc72e8c526","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ccbe72c1-41b8-3271-ba90-17bc72e8c526/dimension/1"
"http://data.silknow.org/object/ccbe72c1-41b8-3271-ba90-17bc72e8c526","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ccbe72c1-41b8-3271-ba90-17bc72e8c526/dimension/2"
"http://data.silknow.org/object/ccbe72c1-41b8-3271-ba90-17bc72e8c526","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/ccbe72c1-41b8-3271-ba90-17bc72e8c526","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/ccbe72c1-41b8-3271-ba90-17bc72e8c526","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/ccbe72c1-41b8-3271-ba90-17bc72e8c526","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/ccbe72c1-41b8-3271-ba90-17bc72e8c526","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/ccbe72c1-41b8-3271-ba90-17bc72e8c526","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9146294b-b0d5-3e3c-b9c4-246568a5eb8f"
"http://data.silknow.org/object/ccbe72c1-41b8-3271-ba90-17bc72e8c526","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/92a69cec-b541-3745-b484-31543d47c4dc"
