"subject","predicate","object"
"http://data.silknow.org/statement/1746a83b-0815-5971-9780-a7684d348fd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1746a83b-0815-5971-9780-a7684d348fd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1746a83b-0815-5971-9780-a7684d348fd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1746a83b-0815-5971-9780-a7684d348fd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0b013f85-088e-3845-a5e6-061884363c76"
"http://data.silknow.org/statement/1746a83b-0815-5971-9780-a7684d348fd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1746a83b-0815-5971-9780-a7684d348fd2"
"http://data.silknow.org/statement/1746a83b-0815-5971-9780-a7684d348fd2","http://data.silknow.org/ontology/L18",0.5723
"http://data.silknow.org/object/0b013f85-088e-3845-a5e6-061884363c76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0b013f85-088e-3845-a5e6-061884363c76","http://www.w3.org/2000/01/rdf-schema#label","1860, Shanghai"
"http://data.silknow.org/object/0b013f85-088e-3845-a5e6-061884363c76","http://www.w3.org/2000/01/rdf-schema#comment","Handkerchief of printed silk satin. With details of the races for the Spring Meeting of Shanghai Races printed in blue on white satin. The programme of the meeting is dated Tuesday 1st May, 1860. There is a narrow decorative border around the programme, and below are the list of races, the horses and jockeys."
"http://data.silknow.org/object/0b013f85-088e-3845-a5e6-061884363c76","http://www.w3.org/2000/01/rdf-schema#comment","Printed silk handkerchief, Shanghai, 1860"
"http://data.silknow.org/object/0b013f85-088e-3845-a5e6-061884363c76","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O100645"
"http://data.silknow.org/object/0b013f85-088e-3845-a5e6-061884363c76","http://purl.org/dc/elements/1.1/identifier","T.163-1959"
"http://data.silknow.org/object/0b013f85-088e-3845-a5e6-061884363c76","http://erlangen-crm.org/current/P3_has_note","Printed silk handkerchief, Shanghai, 1860"
"http://data.silknow.org/object/0b013f85-088e-3845-a5e6-061884363c76","http://erlangen-crm.org/current/P3_has_note","Handkerchief of printed silk satin. With details of the races for the Spring Meeting of Shanghai Races printed in blue on white satin. The programme of the meeting is dated Tuesday 1st May, 1860. There is a narrow decorative border around the programme, and below are the list of races, the horses and jockeys."
"http://data.silknow.org/object/0b013f85-088e-3845-a5e6-061884363c76","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0b013f85-088e-3845-a5e6-061884363c76/dimension/2"
"http://data.silknow.org/object/0b013f85-088e-3845-a5e6-061884363c76","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0b013f85-088e-3845-a5e6-061884363c76/dimension/3"
"http://data.silknow.org/object/0b013f85-088e-3845-a5e6-061884363c76","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0b013f85-088e-3845-a5e6-061884363c76/dimension/4"
"http://data.silknow.org/object/0b013f85-088e-3845-a5e6-061884363c76","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0b013f85-088e-3845-a5e6-061884363c76/dimension/1"
"http://data.silknow.org/object/0b013f85-088e-3845-a5e6-061884363c76","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/0b013f85-088e-3845-a5e6-061884363c76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/77b26604-6bf2-3ee9-9f9c-58dd31cb7ce7"
"http://data.silknow.org/object/0b013f85-088e-3845-a5e6-061884363c76","http://erlangen-crm.org/current/P102_has_title","1860, Shanghai"
