"subject","predicate","object"
"http://data.silknow.org/object/d13c7f5c-d6ae-348e-bfbe-28989fe5ee0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d13c7f5c-d6ae-348e-bfbe-28989fe5ee0a","http://www.w3.org/2000/01/rdf-schema#label","Record 16.480"
"http://data.silknow.org/object/d13c7f5c-d6ae-348e-bfbe-28989fe5ee0a","http://purl.org/dc/elements/1.1/identifier","798126.json"
"http://data.silknow.org/object/d13c7f5c-d6ae-348e-bfbe-28989fe5ee0a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/d13c7f5c-d6ae-348e-bfbe-28989fe5ee0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed850bfe-1637-3af9-928d-29102de9d040/domain/1"
"http://data.silknow.org/object/d13c7f5c-d6ae-348e-bfbe-28989fe5ee0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d7cbaab9-7bb0-3c14-8d3a-0c869eaf91f4"
"http://data.silknow.org/object/d13c7f5c-d6ae-348e-bfbe-28989fe5ee0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed850bfe-1637-3af9-928d-29102de9d040"
"http://data.silknow.org/object/d13c7f5c-d6ae-348e-bfbe-28989fe5ee0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed850bfe-1637-3af9-928d-29102de9d040/category/1"
"http://data.silknow.org/object/d13c7f5c-d6ae-348e-bfbe-28989fe5ee0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8178349f-eef8-3617-b126-d33f9df96eb6"
"http://data.silknow.org/object/d13c7f5c-d6ae-348e-bfbe-28989fe5ee0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/75dfb562-d17d-3241-9962-7fd804d67a1d"
"http://data.silknow.org/object/d13c7f5c-d6ae-348e-bfbe-28989fe5ee0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a6a82493-cba5-3383-a9c4-c8d6b8e38987"
