"subject","predicate","object"
"http://data.silknow.org/object/a83b4367-d907-35db-8056-9ee8881420d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a83b4367-d907-35db-8056-9ee8881420d3","http://www.w3.org/2000/01/rdf-schema#label","Ahmedabad"
"http://data.silknow.org/object/a83b4367-d907-35db-8056-9ee8881420d3","http://www.w3.org/2000/01/rdf-schema#comment","Skirt piece of brocade (kinkhab) woven in silver gilt thread and silk on satin ground, Ahmedabad, 19th century"
"http://data.silknow.org/object/a83b4367-d907-35db-8056-9ee8881420d3","http://www.w3.org/2000/01/rdf-schema#comment","Skirt piece of brocade (kinkhab) woven in silver gilt thread and green silk on a red satin ground. Horizontal rows of standing peacocks alternating with rows of women holding up buds. The deep border is made up of rows of birds, buds, and rosettes and leaves between bands of chevron motives."
"http://data.silknow.org/object/a83b4367-d907-35db-8056-9ee8881420d3","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455665"
"http://data.silknow.org/object/a83b4367-d907-35db-8056-9ee8881420d3","http://purl.org/dc/elements/1.1/identifier","IM.290-1920"
"http://data.silknow.org/object/a83b4367-d907-35db-8056-9ee8881420d3","http://erlangen-crm.org/current/P3_has_note","Skirt piece of brocade (kinkhab) woven in silver gilt thread and silk on satin ground, Ahmedabad, 19th century"
"http://data.silknow.org/object/a83b4367-d907-35db-8056-9ee8881420d3","http://erlangen-crm.org/current/P3_has_note","Skirt piece of brocade (kinkhab) woven in silver gilt thread and green silk on a red satin ground. Horizontal rows of standing peacocks alternating with rows of women holding up buds. The deep border is made up of rows of birds, buds, and rosettes and leaves between bands of chevron motives."
"http://data.silknow.org/object/a83b4367-d907-35db-8056-9ee8881420d3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a83b4367-d907-35db-8056-9ee8881420d3/dimension/1"
"http://data.silknow.org/object/a83b4367-d907-35db-8056-9ee8881420d3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a83b4367-d907-35db-8056-9ee8881420d3/dimension/2"
