"subject","predicate","object"
"http://data.silknow.org/object/ddb7b159-d21c-3df5-9615-d6a0fd7fabfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ddb7b159-d21c-3df5-9615-d6a0fd7fabfd","http://www.w3.org/2000/01/rdf-schema#label","Record O486960"
"http://data.silknow.org/object/ddb7b159-d21c-3df5-9615-d6a0fd7fabfd","http://purl.org/dc/elements/1.1/identifier","O486960.json"
"http://data.silknow.org/object/ddb7b159-d21c-3df5-9615-d6a0fd7fabfd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/ddb7b159-d21c-3df5-9615-d6a0fd7fabfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2dcc09bb-9917-339c-bbd0-4e6b400b4651"
"http://data.silknow.org/object/ddb7b159-d21c-3df5-9615-d6a0fd7fabfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7e12ad3a-e97e-36f0-ae46-c720dfe4b1d2"
"http://data.silknow.org/object/ddb7b159-d21c-3df5-9615-d6a0fd7fabfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/02abaee4-9dc3-3d7e-a8aa-d74d2721b180"
"http://data.silknow.org/object/ddb7b159-d21c-3df5-9615-d6a0fd7fabfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1ce2eebd-5f27-3ff0-bb00-9d181af76c2d"
"http://data.silknow.org/object/ddb7b159-d21c-3df5-9615-d6a0fd7fabfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/87a6e698-ccfb-3f31-bb36-1269403df021"
"http://data.silknow.org/object/ddb7b159-d21c-3df5-9615-d6a0fd7fabfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/567a66cf-10df-3f8d-9a62-cd45c88a5357/domain/4"
"http://data.silknow.org/object/ddb7b159-d21c-3df5-9615-d6a0fd7fabfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/567a66cf-10df-3f8d-9a62-cd45c88a5357/observation/1"
"http://data.silknow.org/object/ddb7b159-d21c-3df5-9615-d6a0fd7fabfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/567a66cf-10df-3f8d-9a62-cd45c88a5357/domain/2"
"http://data.silknow.org/object/ddb7b159-d21c-3df5-9615-d6a0fd7fabfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/567a66cf-10df-3f8d-9a62-cd45c88a5357/domain/3"
"http://data.silknow.org/object/ddb7b159-d21c-3df5-9615-d6a0fd7fabfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/567a66cf-10df-3f8d-9a62-cd45c88a5357/domain/1"
"http://data.silknow.org/object/ddb7b159-d21c-3df5-9615-d6a0fd7fabfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2c5417d4-ee7b-3f25-9b6b-a1fc6c2d5d6f"
"http://data.silknow.org/object/ddb7b159-d21c-3df5-9615-d6a0fd7fabfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/567a66cf-10df-3f8d-9a62-cd45c88a5357/observation/2"
"http://data.silknow.org/object/ddb7b159-d21c-3df5-9615-d6a0fd7fabfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
"http://data.silknow.org/object/ddb7b159-d21c-3df5-9615-d6a0fd7fabfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e6893f4b-e3ed-39e6-bcd9-20ccffb40ffc"
"http://data.silknow.org/object/ddb7b159-d21c-3df5-9615-d6a0fd7fabfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/567a66cf-10df-3f8d-9a62-cd45c88a5357"
