"subject","predicate","object"
"http://data.silknow.org/object/eacfbed9-a1f3-3b8a-b7d9-175b734c9c9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/eacfbed9-a1f3-3b8a-b7d9-175b734c9c9b","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.0.152"
"http://data.silknow.org/object/eacfbed9-a1f3-3b8a-b7d9-175b734c9c9b","http://purl.org/dc/elements/1.1/identifier","2008.0.152.json"
"http://data.silknow.org/object/eacfbed9-a1f3-3b8a-b7d9-175b734c9c9b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/eacfbed9-a1f3-3b8a-b7d9-175b734c9c9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e948c620-e672-33d9-a6b1-f0b11826d9a2"
"http://data.silknow.org/object/eacfbed9-a1f3-3b8a-b7d9-175b734c9c9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e948c620-e672-33d9-a6b1-f0b11826d9a2/domain/1"
"http://data.silknow.org/object/eacfbed9-a1f3-3b8a-b7d9-175b734c9c9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/88858224-2948-3983-89b1-43af7237afb2"
"http://data.silknow.org/object/eacfbed9-a1f3-3b8a-b7d9-175b734c9c9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a9982eef-8a94-3139-affd-684a103b3eb3"
"http://data.silknow.org/object/eacfbed9-a1f3-3b8a-b7d9-175b734c9c9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e948c620-e672-33d9-a6b1-f0b11826d9a2/type/1"
"http://data.silknow.org/object/eacfbed9-a1f3-3b8a-b7d9-175b734c9c9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e948c620-e672-33d9-a6b1-f0b11826d9a2/type/2"
"http://data.silknow.org/object/eacfbed9-a1f3-3b8a-b7d9-175b734c9c9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e948c620-e672-33d9-a6b1-f0b11826d9a2/domain/2"
"http://data.silknow.org/object/eacfbed9-a1f3-3b8a-b7d9-175b734c9c9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e948c620-e672-33d9-a6b1-f0b11826d9a2/observation/1"
"http://data.silknow.org/object/eacfbed9-a1f3-3b8a-b7d9-175b734c9c9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d1599830-d5d5-3bda-8b37-ff6d7420d8df"
