"subject","predicate","object"
"http://data.silknow.org/object/e0d584ff-cb99-3a7d-a625-0b3de15a564e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e0d584ff-cb99-3a7d-a625-0b3de15a564e","http://www.w3.org/2000/01/rdf-schema#label","Record O382411"
"http://data.silknow.org/object/e0d584ff-cb99-3a7d-a625-0b3de15a564e","http://purl.org/dc/elements/1.1/identifier","O382411.json"
"http://data.silknow.org/object/e0d584ff-cb99-3a7d-a625-0b3de15a564e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/e0d584ff-cb99-3a7d-a625-0b3de15a564e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e9be5537-d8ee-38d5-a977-6042e133f221"
"http://data.silknow.org/object/e0d584ff-cb99-3a7d-a625-0b3de15a564e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8192398b-4d88-3bad-b8f5-067f434705c5"
"http://data.silknow.org/object/e0d584ff-cb99-3a7d-a625-0b3de15a564e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/77e4f3fd-6df5-3ede-a248-7eb8b34aae59"
"http://data.silknow.org/object/e0d584ff-cb99-3a7d-a625-0b3de15a564e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/78c6b75d-315c-3134-82a9-482f79d64517"
"http://data.silknow.org/object/e0d584ff-cb99-3a7d-a625-0b3de15a564e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b2b34776-16e1-3e66-b56f-b188d6306bba"
"http://data.silknow.org/object/e0d584ff-cb99-3a7d-a625-0b3de15a564e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2f80efe-8960-333d-8c4a-af38c0818cd0/observation/4"
"http://data.silknow.org/object/e0d584ff-cb99-3a7d-a625-0b3de15a564e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2f80efe-8960-333d-8c4a-af38c0818cd0/observation/2"
"http://data.silknow.org/object/e0d584ff-cb99-3a7d-a625-0b3de15a564e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2f80efe-8960-333d-8c4a-af38c0818cd0/observation/3"
"http://data.silknow.org/object/e0d584ff-cb99-3a7d-a625-0b3de15a564e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2f80efe-8960-333d-8c4a-af38c0818cd0/domain/3"
"http://data.silknow.org/object/e0d584ff-cb99-3a7d-a625-0b3de15a564e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2f80efe-8960-333d-8c4a-af38c0818cd0/observation/1"
"http://data.silknow.org/object/e0d584ff-cb99-3a7d-a625-0b3de15a564e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2f80efe-8960-333d-8c4a-af38c0818cd0/domain/1"
"http://data.silknow.org/object/e0d584ff-cb99-3a7d-a625-0b3de15a564e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2f80efe-8960-333d-8c4a-af38c0818cd0/domain/2"
"http://data.silknow.org/object/e0d584ff-cb99-3a7d-a625-0b3de15a564e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2f80efe-8960-333d-8c4a-af38c0818cd0"
