"subject","predicate","object"
"http://data.silknow.org/object/003358d3-022d-31cd-af39-fba6c98f4455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/003358d3-022d-31cd-af39-fba6c98f4455","http://www.w3.org/2000/01/rdf-schema#label","Hungary"
"http://data.silknow.org/object/003358d3-022d-31cd-af39-fba6c98f4455","http://www.w3.org/2000/01/rdf-schema#comment","Ribbon; blue silk ground with design of roses, narcissi, and jonquils brocaded with brilliant green, reddish-orange, dark red, yellow, and white; somewhat worn from being tied in several places."
"http://data.silknow.org/object/003358d3-022d-31cd-af39-fba6c98f4455","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/49567"
"http://data.silknow.org/object/003358d3-022d-31cd-af39-fba6c98f4455","http://purl.org/dc/elements/1.1/identifier","48.1183"
"http://data.silknow.org/object/003358d3-022d-31cd-af39-fba6c98f4455","http://erlangen-crm.org/current/P3_has_note","Ribbon; blue silk ground with design of roses, narcissi, and jonquils brocaded with brilliant green, reddish-orange, dark red, yellow, and white; somewhat worn from being tied in several places."
"http://data.silknow.org/object/003358d3-022d-31cd-af39-fba6c98f4455","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/003358d3-022d-31cd-af39-fba6c98f4455/dimension/2"
"http://data.silknow.org/object/003358d3-022d-31cd-af39-fba6c98f4455","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/003358d3-022d-31cd-af39-fba6c98f4455/dimension/1"
"http://data.silknow.org/object/003358d3-022d-31cd-af39-fba6c98f4455","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/003358d3-022d-31cd-af39-fba6c98f4455","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/64d50c4c-fabb-3184-92e2-e3dd2c39bd7f"
"http://data.silknow.org/object/003358d3-022d-31cd-af39-fba6c98f4455","http://erlangen-crm.org/current/P102_has_title","Hungary"
"http://data.silknow.org/statement/0af9a217-e333-5b17-b761-5ca2e3d4e284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0af9a217-e333-5b17-b761-5ca2e3d4e284","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0af9a217-e333-5b17-b761-5ca2e3d4e284","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0af9a217-e333-5b17-b761-5ca2e3d4e284","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/003358d3-022d-31cd-af39-fba6c98f4455"
"http://data.silknow.org/statement/0af9a217-e333-5b17-b761-5ca2e3d4e284","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0af9a217-e333-5b17-b761-5ca2e3d4e284"
"http://data.silknow.org/statement/0af9a217-e333-5b17-b761-5ca2e3d4e284","http://data.silknow.org/ontology/L18",0.677
