"subject","predicate","object"
"http://vocab.getty.edu/aat/300053160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053160","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053160","http://purl.org/dc/terms/modified",2017-08-09T13:34:38
"http://vocab.getty.edu/aat/300053160","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263867"
"http://vocab.getty.edu/aat/300053160","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263864"
"http://vocab.getty.edu/aat/300053160","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263868"
"http://vocab.getty.edu/aat/300053160","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263869"
"http://vocab.getty.edu/aat/300053160","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053161"
"http://vocab.getty.edu/aat/300053160","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263863"
"http://vocab.getty.edu/aat/300053160","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300264830"
"http://vocab.getty.edu/aat/300053160","http://www.w3.org/2004/02/skos/core#prefLabel","animación"
"http://vocab.getty.edu/aat/300053160","http://www.w3.org/2004/02/skos/core#prefLabel","dòng huà"
"http://vocab.getty.edu/aat/300053160","http://www.w3.org/2004/02/skos/core#prefLabel","dong hua"
"http://vocab.getty.edu/aat/300053160","http://www.w3.org/2004/02/skos/core#prefLabel","動畫 (過程與技術)"
"http://vocab.getty.edu/aat/300053160","http://www.w3.org/2004/02/skos/core#prefLabel","animatie"
"http://vocab.getty.edu/aat/300053160","http://www.w3.org/2004/02/skos/core#prefLabel","animation (process)"
"http://vocab.getty.edu/aat/300053160","http://www.w3.org/2004/02/skos/core#prefLabel","tung hua"
"http://vocab.getty.edu/aat/300053160","http://purl.org/dc/elements/1.1/identifier","300053160"
"http://vocab.getty.edu/aat/300053160","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053160","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053160","http://www.w3.org/2004/02/skos/core#altLabel","animated"
"http://vocab.getty.edu/aat/300053160","http://www.w3.org/2004/02/skos/core#altLabel","geanimeerd"
"http://vocab.getty.edu/aat/300053160","http://www.w3.org/2004/02/skos/core#scopeNote","利用攝影繪畫技術或連續畫面，讓靜止的圖像移動，當快速且連續播放投射時，就會產生擬真的連貫動作。"
"http://vocab.getty.edu/aat/300053160","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al proceso de realizar imágenes que den apariencia de movilidad, particularmente por la técnica de fotografiar dibujos u objetos en etapas progresivas de una acción, para simular el movimiento las imágenes se proyectan como serie en una sucesión rápida."
"http://vocab.getty.edu/aat/300053160","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar het proces waarbij stilstaande beelden schijnbaar bewegend worden gemaakt, voornamelijk door tekeningen of voorwerpen te fotograferen in verschillende stadia van een actie. De beweging wordt gesimuleerd door een serie afbeeldingen snel opeenvolgend te projecteren."
"http://vocab.getty.edu/aat/300053160","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the process of making still images appear to move, particularly by the technique of photographing drawings or objects in progressive stages of performing an action, so that movement is simulated when the images are projected as a series in quick succession."
