"subject","predicate","object"
"http://data.silknow.org/statement/629ff313-822b-5c1a-9c36-756b36dcc392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/629ff313-822b-5c1a-9c36-756b36dcc392","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/629ff313-822b-5c1a-9c36-756b36dcc392","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/629ff313-822b-5c1a-9c36-756b36dcc392","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bf040657-088f-3bd4-8d71-716f2b6c7cc9"
"http://data.silknow.org/statement/629ff313-822b-5c1a-9c36-756b36dcc392","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/629ff313-822b-5c1a-9c36-756b36dcc392"
"http://data.silknow.org/statement/629ff313-822b-5c1a-9c36-756b36dcc392","http://data.silknow.org/ontology/L18",0.4095
"http://data.silknow.org/object/bf040657-088f-3bd4-8d71-716f2b6c7cc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bf040657-088f-3bd4-8d71-716f2b6c7cc9","http://www.w3.org/2000/01/rdf-schema#label","China"
"http://data.silknow.org/object/bf040657-088f-3bd4-8d71-716f2b6c7cc9","http://www.w3.org/2000/01/rdf-schema#comment","Fragment, embroidered silk, China, Qing dynasty, 18th century."
"http://data.silknow.org/object/bf040657-088f-3bd4-8d71-716f2b6c7cc9","http://www.w3.org/2000/01/rdf-schema#comment","Embroidered silk frament."
"http://data.silknow.org/object/bf040657-088f-3bd4-8d71-716f2b6c7cc9","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O486505"
"http://data.silknow.org/object/bf040657-088f-3bd4-8d71-716f2b6c7cc9","http://purl.org/dc/elements/1.1/identifier","CIRC.70-1917"
"http://data.silknow.org/object/bf040657-088f-3bd4-8d71-716f2b6c7cc9","http://erlangen-crm.org/current/P3_has_note","Fragment, embroidered silk, China, Qing dynasty, 18th century."
"http://data.silknow.org/object/bf040657-088f-3bd4-8d71-716f2b6c7cc9","http://erlangen-crm.org/current/P3_has_note","Embroidered silk frament."
"http://data.silknow.org/object/bf040657-088f-3bd4-8d71-716f2b6c7cc9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/bf040657-088f-3bd4-8d71-716f2b6c7cc9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/133b091c-a886-3daf-9bb2-21a752ae9d3d"
"http://data.silknow.org/object/bf040657-088f-3bd4-8d71-716f2b6c7cc9","http://erlangen-crm.org/current/P102_has_title","China"
