"subject","predicate","object"
"http://data.silknow.org/statement/cc21c3e7-6d9a-587e-bade-d817615396a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc21c3e7-6d9a-587e-bade-d817615396a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cc21c3e7-6d9a-587e-bade-d817615396a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/cc21c3e7-6d9a-587e-bade-d817615396a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a0ca7a1-c6a4-3959-9329-e69065210562"
"http://data.silknow.org/statement/cc21c3e7-6d9a-587e-bade-d817615396a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc21c3e7-6d9a-587e-bade-d817615396a0"
"http://data.silknow.org/statement/cc21c3e7-6d9a-587e-bade-d817615396a0","http://data.silknow.org/ontology/L18",0.4169
"http://data.silknow.org/object/9a0ca7a1-c6a4-3959-9329-e69065210562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9a0ca7a1-c6a4-3959-9329-e69065210562","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1879~, Surat"
"http://data.silknow.org/object/9a0ca7a1-c6a4-3959-9329-e69065210562","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a kerchief, to cover the head and shoulders."
"http://data.silknow.org/object/9a0ca7a1-c6a4-3959-9329-e69065210562","http://www.w3.org/2000/01/rdf-schema#comment","Fragment of silk, printed in imitation of tie-dyed silk kerchiefs used by parsis, dark blue with green spotted design, the hem dip-dyed in pink."
"http://data.silknow.org/object/9a0ca7a1-c6a4-3959-9329-e69065210562","http://www.w3.org/2000/01/rdf-schema#comment","Textile, fragment, silk, printed, Surat, ca. 1855-1879"
"http://data.silknow.org/object/9a0ca7a1-c6a4-3959-9329-e69065210562","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O470639"
"http://data.silknow.org/object/9a0ca7a1-c6a4-3959-9329-e69065210562","http://purl.org/dc/elements/1.1/identifier","6661(IS)"
"http://data.silknow.org/object/9a0ca7a1-c6a4-3959-9329-e69065210562","http://erlangen-crm.org/current/P3_has_note","Intended for use as a kerchief, to cover the head and shoulders."
