"subject","predicate","object"
"https://sws.geonames.org/2747351/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2747351/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2747351/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2747351/about.rdf"
"https://sws.geonames.org/2747351/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/%27s-Hertogenbosch"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#name","'s-Hertogenbosch"
"https://sws.geonames.org/2747351/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.69917"
"https://sws.geonames.org/2747351/","http://www.w3.org/2003/01/geo/wgs84_pos#long","5.30417"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2750405/"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#alternateName","Hertogenbosch"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#alternateName","Bois-le-Duc"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#alternateName","Herzogenbusch"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#alternateName","Хертогенбос"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#alternateName","Bolduque"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#alternateName","’s-Hertogenbosch"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#alternateName","Oeteldonk"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#alternateName","Silva Ducis"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#alternateName","Boscoducale"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#alternateName","Hertogenbosch"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#countryCode","NL"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2747351/-s-hertogenbosch.html"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#officialName","De Bosk"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#officialName","’s-Hertogenbosch"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#officialName","'s-Hertogenbosch"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/2747350/"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#population","134520"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%A5%D0%B5%D1%80%D1%82%D0%BE%D0%B3%D0%B5%D0%BD%D0%B1%D0%BE%D1%81"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/%27s-Hertogenbosch"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/2747351/nearby.rdf"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/2749990/"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/2747350/"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#postalCode","5216"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#postalCode","5224"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#postalCode","5215"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#postalCode","5237"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#postalCode","5211"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#postalCode","5233"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#postalCode","5235"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#postalCode","5222"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#postalCode","5234"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#postalCode","5232"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#postalCode","5212"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#postalCode","5221"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#postalCode","5231"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#postalCode","5223"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#postalCode","5236"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#postalCode","5213"
"https://sws.geonames.org/2747351/","http://www.geonames.org/ontology#shortName","Den Bosch"
