"subject","predicate","object"
"http://data.silknow.org/object/0cc85abe-6649-3bf3-b254-33e915453f74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0cc85abe-6649-3bf3-b254-33e915453f74","http://www.w3.org/2000/01/rdf-schema#label","Record O127146"
"http://data.silknow.org/object/0cc85abe-6649-3bf3-b254-33e915453f74","http://purl.org/dc/elements/1.1/identifier","O127146.json"
"http://data.silknow.org/object/0cc85abe-6649-3bf3-b254-33e915453f74","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/0cc85abe-6649-3bf3-b254-33e915453f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/65a90a83-af5a-3e0c-a74c-6e65b1999bbd"
"http://data.silknow.org/object/0cc85abe-6649-3bf3-b254-33e915453f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6a6144d3-b993-372c-be40-747a9abd1279"
"http://data.silknow.org/object/0cc85abe-6649-3bf3-b254-33e915453f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c9f4b0da-3b4b-3a1b-85e7-074ce936d696"
"http://data.silknow.org/object/0cc85abe-6649-3bf3-b254-33e915453f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/caa90cd9-7f8a-3c79-b872-d07892b8167a"
"http://data.silknow.org/object/0cc85abe-6649-3bf3-b254-33e915453f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8bbc08be-57e4-3e9b-aa97-ac3232dcaea4"
"http://data.silknow.org/object/0cc85abe-6649-3bf3-b254-33e915453f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8f57b4f9-2628-35a2-a75e-921df83c6b0a"
"http://data.silknow.org/object/0cc85abe-6649-3bf3-b254-33e915453f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f7fb1a80-baa3-3533-a9c1-9a6da302b653"
"http://data.silknow.org/object/0cc85abe-6649-3bf3-b254-33e915453f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b14a24d-8d7a-33e9-aace-83eafb973daf"
"http://data.silknow.org/object/0cc85abe-6649-3bf3-b254-33e915453f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d18376e2-cbd4-34bc-9814-1e985feaa92e"
"http://data.silknow.org/object/0cc85abe-6649-3bf3-b254-33e915453f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/da2011bf-f826-3882-94f2-1518979d5d4e"
"http://data.silknow.org/object/0cc85abe-6649-3bf3-b254-33e915453f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/0cc85abe-6649-3bf3-b254-33e915453f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b47ad1d5-6ad5-3d53-a180-5c05deb146a8"
"http://data.silknow.org/object/0cc85abe-6649-3bf3-b254-33e915453f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b47ad1d5-6ad5-3d53-a180-5c05deb146a8/observation/1"
"http://data.silknow.org/object/0cc85abe-6649-3bf3-b254-33e915453f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b47ad1d5-6ad5-3d53-a180-5c05deb146a8/observation/2"
"http://data.silknow.org/object/0cc85abe-6649-3bf3-b254-33e915453f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b47ad1d5-6ad5-3d53-a180-5c05deb146a8/domain/1"
"http://data.silknow.org/object/0cc85abe-6649-3bf3-b254-33e915453f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b47ad1d5-6ad5-3d53-a180-5c05deb146a8/domain/2"
"http://data.silknow.org/object/0cc85abe-6649-3bf3-b254-33e915453f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7fe5bf37-b30a-36a4-89ea-216a5803bc63"
"http://data.silknow.org/object/0cc85abe-6649-3bf3-b254-33e915453f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b47ad1d5-6ad5-3d53-a180-5c05deb146a8/observation/3"
"http://data.silknow.org/object/0cc85abe-6649-3bf3-b254-33e915453f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b47ad1d5-6ad5-3d53-a180-5c05deb146a8/observation/4"
"http://data.silknow.org/object/0cc85abe-6649-3bf3-b254-33e915453f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1f8b7dac-efb7-38a8-90a7-57cdcb3f2e8b"
"http://data.silknow.org/object/0cc85abe-6649-3bf3-b254-33e915453f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2e9e24ad-1510-3883-8c58-415e6296308f"
"http://data.silknow.org/object/0cc85abe-6649-3bf3-b254-33e915453f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1e40732f-dd13-3265-ac96-e6041a7d0ed9"
"http://data.silknow.org/object/0cc85abe-6649-3bf3-b254-33e915453f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/04aa42bb-4f5c-34ef-b00d-6b96c0dd6467"
"http://data.silknow.org/object/0cc85abe-6649-3bf3-b254-33e915453f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/81ad1984-7ad2-318b-9727-041a2ace2ef8"
