"subject","predicate","object"
"http://data.silknow.org/object/6c873b0e-720c-35bc-8b2e-9aa09f8f81cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6c873b0e-720c-35bc-8b2e-9aa09f8f81cc","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.141.3"
"http://data.silknow.org/object/6c873b0e-720c-35bc-8b2e-9aa09f8f81cc","http://purl.org/dc/elements/1.1/identifier","908352.json"
"http://data.silknow.org/object/6c873b0e-720c-35bc-8b2e-9aa09f8f81cc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/6c873b0e-720c-35bc-8b2e-9aa09f8f81cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/417e6a44-1429-3c45-b364-98630a96021d"
"http://data.silknow.org/object/6c873b0e-720c-35bc-8b2e-9aa09f8f81cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce7adafc-1c82-3742-8cce-87f10132b792"
"http://data.silknow.org/object/6c873b0e-720c-35bc-8b2e-9aa09f8f81cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce7adafc-1c82-3742-8cce-87f10132b792/category/1"
"http://data.silknow.org/object/6c873b0e-720c-35bc-8b2e-9aa09f8f81cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ffd88485-1d9b-3bd8-8170-3c65275d490b"
"http://data.silknow.org/object/6c873b0e-720c-35bc-8b2e-9aa09f8f81cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e21d55b1-1ae5-3340-9cf6-2ef53467b928"
"http://data.silknow.org/object/6c873b0e-720c-35bc-8b2e-9aa09f8f81cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
