"subject","predicate","object"
"http://data.silknow.org/object/0294ed0d-81a4-3cbf-9805-2b29ceb5b857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0294ed0d-81a4-3cbf-9805-2b29ceb5b857","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/0294ed0d-81a4-3cbf-9805-2b29ceb5b857","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/0294ed0d-81a4-3cbf-9805-2b29ceb5b857","http://purl.org/dc/elements/1.1/identifier","4986"
"http://data.silknow.org/object/0294ed0d-81a4-3cbf-9805-2b29ceb5b857","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/0294ed0d-81a4-3cbf-9805-2b29ceb5b857","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/0294ed0d-81a4-3cbf-9805-2b29ceb5b857","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0294ed0d-81a4-3cbf-9805-2b29ceb5b857/dimension/1"
"http://data.silknow.org/object/0294ed0d-81a4-3cbf-9805-2b29ceb5b857","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0294ed0d-81a4-3cbf-9805-2b29ceb5b857/dimension/2"
"http://data.silknow.org/object/0294ed0d-81a4-3cbf-9805-2b29ceb5b857","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/0294ed0d-81a4-3cbf-9805-2b29ceb5b857","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f477bfe8-c286-3c36-90f0-1e7f2ac8aedb"
"http://data.silknow.org/object/0294ed0d-81a4-3cbf-9805-2b29ceb5b857","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ca7640-0b7c-3eb9-95e2-2ce56806e573"
"http://data.silknow.org/object/0294ed0d-81a4-3cbf-9805-2b29ceb5b857","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/0294ed0d-81a4-3cbf-9805-2b29ceb5b857","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d378ede8-b5f7-3aa1-8f43-f6bdcb811770"
"http://data.silknow.org/object/0294ed0d-81a4-3cbf-9805-2b29ceb5b857","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1b33b915-620d-3e0c-82c8-357d7265734e"
