"subject","predicate","object"
"http://data.silknow.org/timespan/1740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/1740","http://www.w3.org/2000/01/rdf-schema#label","1740"
"http://data.silknow.org/timespan/1740","http://www.w3.org/2004/02/skos/core#prefLabel","1740"
"http://data.silknow.org/timespan/1740","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/timespan/1740","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/1740/start"
"http://data.silknow.org/timespan/1740","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/1740/end"
"http://data.silknow.org/timespan/1740","http://erlangen-crm.org/current/P78_is_identified_by","1740-1760 
1870-1910"
"http://data.silknow.org/timespan/1740","http://erlangen-crm.org/current/P78_is_identified_by","1740-1760 
1740-1760"
"http://data.silknow.org/timespan/1740","http://erlangen-crm.org/current/P78_is_identified_by","Made 1719–1740"
"http://data.silknow.org/timespan/1740","http://erlangen-crm.org/current/P78_is_identified_by","1740-1742 
1800-1810 
1870-1910"
"http://data.silknow.org/timespan/1740","http://erlangen-crm.org/current/P78_is_identified_by","1740 - 1749 
1740 - 1749 
1760 -1769"
"http://data.silknow.org/timespan/1740","http://erlangen-crm.org/current/P78_is_identified_by","1740-1750 
1750-1760"
"http://data.silknow.org/timespan/1740","http://erlangen-crm.org/current/P78_is_identified_by","1740-1749 
1870-1900"
"http://data.silknow.org/timespan/1740","http://erlangen-crm.org/current/P78_is_identified_by","Made 1720–1740"
"http://data.silknow.org/timespan/1740","http://erlangen-crm.org/current/P78_is_identified_by","1740"
"http://data.silknow.org/timespan/1740","http://erlangen-crm.org/current/P78_is_identified_by","1740-1770 
1870-1910"
