"subject","predicate","object"
"http://data.silknow.org/object/ae44cb41-308f-376c-99c7-75dcc61b2b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ae44cb41-308f-376c-99c7-75dcc61b2b7e","http://www.w3.org/2000/01/rdf-schema#label","1725, Spitalfields"
"http://data.silknow.org/object/ae44cb41-308f-376c-99c7-75dcc61b2b7e","http://www.w3.org/2000/01/rdf-schema#comment","A woman's gown, 1730-1740,  of blue silk damask, Spitalfields, 1725-1730,  British, altered 1875-1920."
"http://data.silknow.org/object/ae44cb41-308f-376c-99c7-75dcc61b2b7e","http://www.w3.org/2000/01/rdf-schema#comment","A woman's closed gown of blue silk damask, woven in a pattern with a vertical mirror image of an orb and bouquet of large dentellated leaves and blossoms.  The gown has an open bodice, lined with linen, with robings, elbow length sleeves with pleated cuff, and a square neck back with four tapering pleats. The gown was constructed with seven panels of silk sewn together, selvedge to selvedge, to form the skirt. The back panel extends to the neck and is pleated.  The two front panels are pieced at the top and gathered into a band, apron style, tying at the back waist.  

The gown was altered in the 18th century, adding the pieced panels from the petticoat to the front.  The lining appears to have been reworked at this time.  In the late 19th century, hooks were added down the front edges, the robings unpicked, the neckline reconfigured and five casings for boning and seven pieces of bone added."
"http://data.silknow.org/object/ae44cb41-308f-376c-99c7-75dcc61b2b7e","http://www.w3.org/2000/01/rdf-schema#comment","Unique"
"http://data.silknow.org/object/ae44cb41-308f-376c-99c7-75dcc61b2b7e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O71960"
"http://data.silknow.org/object/ae44cb41-308f-376c-99c7-75dcc61b2b7e","http://purl.org/dc/elements/1.1/identifier","T.31-1973"
"http://data.silknow.org/object/ae44cb41-308f-376c-99c7-75dcc61b2b7e","http://erlangen-crm.org/current/P3_has_note","A woman's closed gown of blue silk damask, woven in a pattern with a vertical mirror image of an orb and bouquet of large dentellated leaves and blossoms.  The gown has an open bodice, lined with linen, with robings, elbow length sleeves with pleated cuff, and a square neck back with four tapering pleats. The gown was constructed with seven panels of silk sewn together, selvedge to selvedge, to form the skirt. The back panel extends to the neck and is pleated.  The two front panels are pieced at the top and gathered into a band, apron style, tying at the back waist.  

The gown was altered in the 18th century, adding the pieced panels from the petticoat to the front.  The lining appears to have been reworked at this time.  In the late 19th century, hooks were added down the front edges, the robings unpicked, the neckline reconfigured and five casings for boning and seven pieces of bone added."
"http://data.silknow.org/object/ae44cb41-308f-376c-99c7-75dcc61b2b7e","http://erlangen-crm.org/current/P3_has_note","A woman's gown, 1730-1740,  of blue silk damask, Spitalfields, 1725-1730,  British, altered 1875-1920."
"http://data.silknow.org/object/ae44cb41-308f-376c-99c7-75dcc61b2b7e","http://erlangen-crm.org/current/P3_has_note","Unique"
"http://data.silknow.org/object/ae44cb41-308f-376c-99c7-75dcc61b2b7e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ae44cb41-308f-376c-99c7-75dcc61b2b7e/dimension/2"
"http://data.silknow.org/object/ae44cb41-308f-376c-99c7-75dcc61b2b7e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ae44cb41-308f-376c-99c7-75dcc61b2b7e/dimension/3"
"http://data.silknow.org/object/ae44cb41-308f-376c-99c7-75dcc61b2b7e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ae44cb41-308f-376c-99c7-75dcc61b2b7e/dimension/1"
"http://data.silknow.org/object/ae44cb41-308f-376c-99c7-75dcc61b2b7e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ae44cb41-308f-376c-99c7-75dcc61b2b7e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c7e82973-66c1-36a5-89f5-1434b427649c"
"http://data.silknow.org/object/ae44cb41-308f-376c-99c7-75dcc61b2b7e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ff8718fd-f033-39c9-b830-62f276a909af"
"http://data.silknow.org/object/ae44cb41-308f-376c-99c7-75dcc61b2b7e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/38b2d3a0-0f74-3da3-ba71-582b78103db2"
"http://data.silknow.org/object/ae44cb41-308f-376c-99c7-75dcc61b2b7e","http://erlangen-crm.org/current/P102_has_title","1725, Spitalfields"
"http://data.silknow.org/statement/4f47a328-d012-514f-8de1-8fcd91d4eef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f47a328-d012-514f-8de1-8fcd91d4eef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4f47a328-d012-514f-8de1-8fcd91d4eef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4f47a328-d012-514f-8de1-8fcd91d4eef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ae44cb41-308f-376c-99c7-75dcc61b2b7e"
"http://data.silknow.org/statement/4f47a328-d012-514f-8de1-8fcd91d4eef9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f47a328-d012-514f-8de1-8fcd91d4eef9"
"http://data.silknow.org/statement/4f47a328-d012-514f-8de1-8fcd91d4eef9","http://data.silknow.org/ontology/L18",0.4263
"http://data.silknow.org/statement/e6009b21-cae2-596a-870a-b5e78416bb30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6009b21-cae2-596a-870a-b5e78416bb30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e6009b21-cae2-596a-870a-b5e78416bb30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e6009b21-cae2-596a-870a-b5e78416bb30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ae44cb41-308f-376c-99c7-75dcc61b2b7e"
"http://data.silknow.org/statement/e6009b21-cae2-596a-870a-b5e78416bb30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6009b21-cae2-596a-870a-b5e78416bb30"
"http://data.silknow.org/statement/e6009b21-cae2-596a-870a-b5e78416bb30","http://data.silknow.org/ontology/L18",0.7395
"http://data.silknow.org/statement/b17f7e27-7d6b-53de-b51c-43a1f6ddd120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b17f7e27-7d6b-53de-b51c-43a1f6ddd120","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b17f7e27-7d6b-53de-b51c-43a1f6ddd120","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
