"subject","predicate","object"
"http://data.silknow.org/object/efe9b380-57a6-35a8-a6f3-fb0a04f5cf22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/efe9b380-57a6-35a8-a6f3-fb0a04f5cf22","http://www.w3.org/2000/01/rdf-schema#label","Record 10484"
"http://data.silknow.org/object/efe9b380-57a6-35a8-a6f3-fb0a04f5cf22","http://purl.org/dc/elements/1.1/identifier","10484.json"
"http://data.silknow.org/object/efe9b380-57a6-35a8-a6f3-fb0a04f5cf22","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/efe9b380-57a6-35a8-a6f3-fb0a04f5cf22","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b26c3a73-d60a-3884-a0f8-7f26b133cb93"
"http://data.silknow.org/object/efe9b380-57a6-35a8-a6f3-fb0a04f5cf22","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b26c3a73-d60a-3884-a0f8-7f26b133cb93/category/1"
"http://data.silknow.org/object/efe9b380-57a6-35a8-a6f3-fb0a04f5cf22","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/21c776b1-d2cf-3c0f-b52e-d8cfb8f84454"
"http://data.silknow.org/object/efe9b380-57a6-35a8-a6f3-fb0a04f5cf22","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b26c3a73-d60a-3884-a0f8-7f26b133cb93/domain/1"
"http://data.silknow.org/object/efe9b380-57a6-35a8-a6f3-fb0a04f5cf22","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b26c3a73-d60a-3884-a0f8-7f26b133cb93/observation/1"
"http://data.silknow.org/object/efe9b380-57a6-35a8-a6f3-fb0a04f5cf22","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/daf1989a-1d1e-35ac-924a-07ef459f5442"
"http://data.silknow.org/object/efe9b380-57a6-35a8-a6f3-fb0a04f5cf22","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/02982eec-d972-3eb9-aa59-4e929cd051b4"
