"subject","predicate","object"
"http://data.silknow.org/object/9e5eeb5d-d852-332f-b12d-06019e37463e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9e5eeb5d-d852-332f-b12d-06019e37463e","http://www.w3.org/2000/01/rdf-schema#label","Record O52273"
"http://data.silknow.org/object/9e5eeb5d-d852-332f-b12d-06019e37463e","http://purl.org/dc/elements/1.1/identifier","O52273.json"
"http://data.silknow.org/object/9e5eeb5d-d852-332f-b12d-06019e37463e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/9e5eeb5d-d852-332f-b12d-06019e37463e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/70b4dd3c-87f3-3c8e-be75-d59af57d4b44"
"http://data.silknow.org/object/9e5eeb5d-d852-332f-b12d-06019e37463e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/81c23811-2384-38e0-be7e-426d3b74c5a6"
"http://data.silknow.org/object/9e5eeb5d-d852-332f-b12d-06019e37463e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/97999af3-87f0-3067-aaba-615f6b167321"
"http://data.silknow.org/object/9e5eeb5d-d852-332f-b12d-06019e37463e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c634fc2-f2db-317c-9e01-5722e21dc025"
"http://data.silknow.org/object/9e5eeb5d-d852-332f-b12d-06019e37463e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0719dc47-e560-3313-93d5-11eae0f24502"
"http://data.silknow.org/object/9e5eeb5d-d852-332f-b12d-06019e37463e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5d8398eb-8b1b-3fb0-aff8-d396f598d722"
"http://data.silknow.org/object/9e5eeb5d-d852-332f-b12d-06019e37463e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d08e56b2-e00c-3807-865b-36e09bd01788"
"http://data.silknow.org/object/9e5eeb5d-d852-332f-b12d-06019e37463e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d08e56b2-e00c-3807-865b-36e09bd01788/domain/2"
"http://data.silknow.org/object/9e5eeb5d-d852-332f-b12d-06019e37463e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d08e56b2-e00c-3807-865b-36e09bd01788/observation/1"
"http://data.silknow.org/object/9e5eeb5d-d852-332f-b12d-06019e37463e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d08e56b2-e00c-3807-865b-36e09bd01788/domain/1"
"http://data.silknow.org/object/9e5eeb5d-d852-332f-b12d-06019e37463e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/9e5eeb5d-d852-332f-b12d-06019e37463e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d08e56b2-e00c-3807-865b-36e09bd01788/observation/2"
