"subject","predicate","object"
"http://data.silknow.org/object/d7de9f6b-1e48-36bd-b0d4-939f2792d03e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d7de9f6b-1e48-36bd-b0d4-939f2792d03e","http://www.w3.org/2000/01/rdf-schema#label","Record 01.5905"
"http://data.silknow.org/object/d7de9f6b-1e48-36bd-b0d4-939f2792d03e","http://purl.org/dc/elements/1.1/identifier","74285.json"
"http://data.silknow.org/object/d7de9f6b-1e48-36bd-b0d4-939f2792d03e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/d7de9f6b-1e48-36bd-b0d4-939f2792d03e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/d7de9f6b-1e48-36bd-b0d4-939f2792d03e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90009a82-023e-335f-ac6d-6ba3d1e61330/category/1"
"http://data.silknow.org/object/d7de9f6b-1e48-36bd-b0d4-939f2792d03e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/655eff4c-f601-3985-9147-4c3d70a6ba7d"
"http://data.silknow.org/object/d7de9f6b-1e48-36bd-b0d4-939f2792d03e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7976abad-b5a7-32f0-b7fa-3d7be2acda12"
"http://data.silknow.org/object/d7de9f6b-1e48-36bd-b0d4-939f2792d03e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90009a82-023e-335f-ac6d-6ba3d1e61330/observation/1"
"http://data.silknow.org/object/d7de9f6b-1e48-36bd-b0d4-939f2792d03e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90009a82-023e-335f-ac6d-6ba3d1e61330"
"http://data.silknow.org/object/d7de9f6b-1e48-36bd-b0d4-939f2792d03e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/89887e34-8971-371c-a231-5df4f4d84858"
"http://data.silknow.org/object/d7de9f6b-1e48-36bd-b0d4-939f2792d03e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90009a82-023e-335f-ac6d-6ba3d1e61330/domain/1"
