"subject","predicate","object"
"http://vocab.getty.edu/aat/300009802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300009802","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300009802","http://purl.org/dc/terms/modified",2014-01-03T15:51:53
"http://vocab.getty.edu/aat/300009802","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300073022"
"http://vocab.getty.edu/aat/300009802","http://www.w3.org/2004/02/skos/core#prefLabel","ling xing"
"http://vocab.getty.edu/aat/300009802","http://www.w3.org/2004/02/skos/core#prefLabel","rombos"
"http://vocab.getty.edu/aat/300009802","http://www.w3.org/2004/02/skos/core#prefLabel","菱形"
"http://vocab.getty.edu/aat/300009802","http://www.w3.org/2004/02/skos/core#prefLabel","rombussen"
"http://vocab.getty.edu/aat/300009802","http://www.w3.org/2004/02/skos/core#prefLabel","rhombuses"
"http://vocab.getty.edu/aat/300009802","http://www.w3.org/2004/02/skos/core#prefLabel","ling hsing"
"http://vocab.getty.edu/aat/300009802","http://www.w3.org/2004/02/skos/core#prefLabel","líng xíng"
"http://vocab.getty.edu/aat/300009802","http://purl.org/dc/elements/1.1/identifier","300009802"
"http://vocab.getty.edu/aat/300009802","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300009802","http://www.w3.org/2004/02/skos/core#altLabel","rombo"
"http://vocab.getty.edu/aat/300009802","http://www.w3.org/2004/02/skos/core#altLabel","rombus"
"http://vocab.getty.edu/aat/300009802","http://www.w3.org/2004/02/skos/core#altLabel","斜方形"
"http://vocab.getty.edu/aat/300009802","http://www.w3.org/2004/02/skos/core#altLabel","rhombi"
"http://vocab.getty.edu/aat/300009802","http://www.w3.org/2004/02/skos/core#altLabel","rhomb"
"http://vocab.getty.edu/aat/300009802","http://www.w3.org/2004/02/skos/core#altLabel","rhombus"
"http://vocab.getty.edu/aat/300009802","http://www.w3.org/2004/02/skos/core#scopeNote","Paralelógramos equiláteros que tienen los ángulos opuestos igual, de tal manera que dos son obtusos y dos son agudos."
"http://vocab.getty.edu/aat/300009802","http://www.w3.org/2004/02/skos/core#scopeNote","Geometric figures having four equal sides and equal opposite angles, particularly where there are no right angles, as contrasted with a square; an oblique equilateral parallelogram."
"http://vocab.getty.edu/aat/300009802","http://www.w3.org/2004/02/skos/core#scopeNote","對應角相等的等邊平行四邊形，具兩個鈍角與兩個銳角。"
"http://vocab.getty.edu/aat/300009802","http://www.w3.org/2004/02/skos/core#scopeNote","Gelijkzijdige parallellogrammen, meestal gebruikt voor dergelijke figuren met twee stompe en twee scherpe hoeken."
"http://vocab.getty.edu/aat/300009802","http://www.w3.org/2004/02/skos/core#closeMatch","http://data.silknow.org/vocabulary/768"
