"subject","predicate","object"
"http://data.silknow.org/statement/1d69929d-8395-50e2-9f3b-00a49d122fe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d69929d-8395-50e2-9f3b-00a49d122fe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1d69929d-8395-50e2-9f3b-00a49d122fe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/1d69929d-8395-50e2-9f3b-00a49d122fe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd"
"http://data.silknow.org/statement/1d69929d-8395-50e2-9f3b-00a49d122fe1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d69929d-8395-50e2-9f3b-00a49d122fe1"
"http://data.silknow.org/statement/1d69929d-8395-50e2-9f3b-00a49d122fe1","http://data.silknow.org/ontology/L18",0.5726
"http://data.silknow.org/statement/33a8b04f-f93f-52f7-86c6-aed2afb0eaf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33a8b04f-f93f-52f7-86c6-aed2afb0eaf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/33a8b04f-f93f-52f7-86c6-aed2afb0eaf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/33a8b04f-f93f-52f7-86c6-aed2afb0eaf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd"
"http://data.silknow.org/statement/33a8b04f-f93f-52f7-86c6-aed2afb0eaf4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33a8b04f-f93f-52f7-86c6-aed2afb0eaf4"
"http://data.silknow.org/statement/33a8b04f-f93f-52f7-86c6-aed2afb0eaf4","http://data.silknow.org/ontology/L18",0.4611
