"subject","predicate","object"
"http://data.silknow.org/object/b120c760-bfbd-30a8-8f5c-3c4d17574c20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b120c760-bfbd-30a8-8f5c-3c4d17574c20","http://www.w3.org/2000/01/rdf-schema#label","Record O134160"
"http://data.silknow.org/object/b120c760-bfbd-30a8-8f5c-3c4d17574c20","http://purl.org/dc/elements/1.1/identifier","O134160.json"
"http://data.silknow.org/object/b120c760-bfbd-30a8-8f5c-3c4d17574c20","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/b120c760-bfbd-30a8-8f5c-3c4d17574c20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859"
"http://data.silknow.org/object/b120c760-bfbd-30a8-8f5c-3c4d17574c20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fd2ea98a-eafa-3293-8b80-250593f08d08"
"http://data.silknow.org/object/b120c760-bfbd-30a8-8f5c-3c4d17574c20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9b550504-bc3f-3f1c-ac38-bac45237e008"
"http://data.silknow.org/object/b120c760-bfbd-30a8-8f5c-3c4d17574c20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47de6c7d-6c3e-3050-aec4-5aced9c0788d/observation/1"
"http://data.silknow.org/object/b120c760-bfbd-30a8-8f5c-3c4d17574c20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47de6c7d-6c3e-3050-aec4-5aced9c0788d/observation/2"
"http://data.silknow.org/object/b120c760-bfbd-30a8-8f5c-3c4d17574c20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47de6c7d-6c3e-3050-aec4-5aced9c0788d/domain/1"
"http://data.silknow.org/object/b120c760-bfbd-30a8-8f5c-3c4d17574c20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47de6c7d-6c3e-3050-aec4-5aced9c0788d/domain/2"
"http://data.silknow.org/object/b120c760-bfbd-30a8-8f5c-3c4d17574c20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47de6c7d-6c3e-3050-aec4-5aced9c0788d"
"http://data.silknow.org/object/b120c760-bfbd-30a8-8f5c-3c4d17574c20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/624ca624-692c-3fd1-bbe1-b15d7cb712c1"
"http://data.silknow.org/object/b120c760-bfbd-30a8-8f5c-3c4d17574c20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47de6c7d-6c3e-3050-aec4-5aced9c0788d/observation/3"
