"subject","predicate","object"
"http://data.silknow.org/object/96e5d3be-5799-3f3c-90ee-bfa90968d93f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/96e5d3be-5799-3f3c-90ee-bfa90968d93f","http://www.w3.org/2000/01/rdf-schema#label","Record 95.1331"
"http://data.silknow.org/object/96e5d3be-5799-3f3c-90ee-bfa90968d93f","http://purl.org/dc/elements/1.1/identifier","71065.json"
"http://data.silknow.org/object/96e5d3be-5799-3f3c-90ee-bfa90968d93f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/96e5d3be-5799-3f3c-90ee-bfa90968d93f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dad417a6-de7c-3762-9b6f-d365312e6c68"
"http://data.silknow.org/object/96e5d3be-5799-3f3c-90ee-bfa90968d93f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fcd6e26c-ca67-3408-8333-973c1f05ca93"
"http://data.silknow.org/object/96e5d3be-5799-3f3c-90ee-bfa90968d93f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98ed0675-2ed5-33fc-9f72-a4be71653196/category/1"
"http://data.silknow.org/object/96e5d3be-5799-3f3c-90ee-bfa90968d93f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98ed0675-2ed5-33fc-9f72-a4be71653196"
"http://data.silknow.org/object/96e5d3be-5799-3f3c-90ee-bfa90968d93f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98ed0675-2ed5-33fc-9f72-a4be71653196/observation/1"
"http://data.silknow.org/object/96e5d3be-5799-3f3c-90ee-bfa90968d93f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a15dc516-6b1b-3c8b-9f17-76c628466e18"
"http://data.silknow.org/object/96e5d3be-5799-3f3c-90ee-bfa90968d93f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98ed0675-2ed5-33fc-9f72-a4be71653196/domain/1"
"http://data.silknow.org/object/96e5d3be-5799-3f3c-90ee-bfa90968d93f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/96e5d3be-5799-3f3c-90ee-bfa90968d93f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c41d8ac8-2a9f-3261-b164-4a71f7a99d25"
