"subject","predicate","object"
"http://data.silknow.org/object/6f2d9c6c-98c6-3b46-a620-d4bd0e5ee83e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6f2d9c6c-98c6-3b46-a620-d4bd0e5ee83e","http://www.w3.org/2000/01/rdf-schema#label","Record 52.761"
"http://data.silknow.org/object/6f2d9c6c-98c6-3b46-a620-d4bd0e5ee83e","http://purl.org/dc/elements/1.1/identifier","109255.json"
"http://data.silknow.org/object/6f2d9c6c-98c6-3b46-a620-d4bd0e5ee83e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/6f2d9c6c-98c6-3b46-a620-d4bd0e5ee83e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f980ac64-0b7d-3c04-99f7-3d204b258af0/domain/1"
"http://data.silknow.org/object/6f2d9c6c-98c6-3b46-a620-d4bd0e5ee83e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/108397d1-fdfa-3efe-99a8-0ad0687d2a2a"
"http://data.silknow.org/object/6f2d9c6c-98c6-3b46-a620-d4bd0e5ee83e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f980ac64-0b7d-3c04-99f7-3d204b258af0"
"http://data.silknow.org/object/6f2d9c6c-98c6-3b46-a620-d4bd0e5ee83e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f980ac64-0b7d-3c04-99f7-3d204b258af0/category/1"
"http://data.silknow.org/object/6f2d9c6c-98c6-3b46-a620-d4bd0e5ee83e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fa453d73-533e-35e4-84d5-6230a30e52de"
"http://data.silknow.org/object/6f2d9c6c-98c6-3b46-a620-d4bd0e5ee83e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/01996fb7-10a9-34cf-a18e-0c9f4ea5a606"
"http://data.silknow.org/object/6f2d9c6c-98c6-3b46-a620-d4bd0e5ee83e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/83298e9d-e42c-3707-8630-66f3d8669bba"
"http://data.silknow.org/object/6f2d9c6c-98c6-3b46-a620-d4bd0e5ee83e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
