"subject","predicate","object"
"http://data.silknow.org/object/49cd0024-1b61-3d2a-8016-d94b0eff48ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/49cd0024-1b61-3d2a-8016-d94b0eff48ea","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/49cd0024-1b61-3d2a-8016-d94b0eff48ea","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/49cd0024-1b61-3d2a-8016-d94b0eff48ea","http://purl.org/dc/elements/1.1/identifier","6133"
"http://data.silknow.org/object/49cd0024-1b61-3d2a-8016-d94b0eff48ea","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/49cd0024-1b61-3d2a-8016-d94b0eff48ea","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/49cd0024-1b61-3d2a-8016-d94b0eff48ea","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/49cd0024-1b61-3d2a-8016-d94b0eff48ea/dimension/1"
"http://data.silknow.org/object/49cd0024-1b61-3d2a-8016-d94b0eff48ea","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/49cd0024-1b61-3d2a-8016-d94b0eff48ea/dimension/2"
"http://data.silknow.org/object/49cd0024-1b61-3d2a-8016-d94b0eff48ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/49cd0024-1b61-3d2a-8016-d94b0eff48ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ae41b66c-f090-3436-9925-752cc1985426"
"http://data.silknow.org/object/49cd0024-1b61-3d2a-8016-d94b0eff48ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fec64a-4995-3d30-8499-9d6a895a4c4f"
"http://data.silknow.org/object/49cd0024-1b61-3d2a-8016-d94b0eff48ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/809"
"http://data.silknow.org/object/49cd0024-1b61-3d2a-8016-d94b0eff48ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/49cd0024-1b61-3d2a-8016-d94b0eff48ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/767"
"http://data.silknow.org/object/49cd0024-1b61-3d2a-8016-d94b0eff48ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d9056472-4ccd-3e02-a5b9-9ee978dd4d57"
"http://data.silknow.org/object/49cd0024-1b61-3d2a-8016-d94b0eff48ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6182a747-cdb2-3df3-a3e7-4ddab6bc03aa"
