"subject","predicate","object"
"http://data.silknow.org/object/a76c76ae-e812-3be7-930c-0e92c7fef858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a76c76ae-e812-3be7-930c-0e92c7fef858","http://www.w3.org/2000/01/rdf-schema#label","Record 47.185"
"http://data.silknow.org/object/a76c76ae-e812-3be7-930c-0e92c7fef858","http://purl.org/dc/elements/1.1/identifier","1033731.json"
"http://data.silknow.org/object/a76c76ae-e812-3be7-930c-0e92c7fef858","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/a76c76ae-e812-3be7-930c-0e92c7fef858","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3a4c3a0a-61f9-328b-981d-e7771c797f33"
"http://data.silknow.org/object/a76c76ae-e812-3be7-930c-0e92c7fef858","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f76f8a5-d6ca-365c-a5b4-92e3beebf742/domain/1"
"http://data.silknow.org/object/a76c76ae-e812-3be7-930c-0e92c7fef858","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f76f8a5-d6ca-365c-a5b4-92e3beebf742"
"http://data.silknow.org/object/a76c76ae-e812-3be7-930c-0e92c7fef858","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f76f8a5-d6ca-365c-a5b4-92e3beebf742/category/1"
"http://data.silknow.org/object/a76c76ae-e812-3be7-930c-0e92c7fef858","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5509724a-b3bb-354b-b8b4-e08b93588faf"
"http://data.silknow.org/object/a76c76ae-e812-3be7-930c-0e92c7fef858","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fe4ff9ef-274e-3056-b851-484deae0b4fd"
"http://data.silknow.org/object/a76c76ae-e812-3be7-930c-0e92c7fef858","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b6a7070c-8012-325e-9f18-6d5cedabf617"
"http://data.silknow.org/object/a76c76ae-e812-3be7-930c-0e92c7fef858","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/22cdb168-f467-3a8b-89b0-bb6e79875bfa"
"http://data.silknow.org/object/a76c76ae-e812-3be7-930c-0e92c7fef858","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5e418262-15b5-349b-a0f6-08bc41094b4d"
