"subject","predicate","object"
"http://data.silknow.org/object/d751e1ad-d1b3-30e0-9406-fa182caa9e22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d751e1ad-d1b3-30e0-9406-fa182caa9e22","http://www.w3.org/2000/01/rdf-schema#comment","conserva un voraviu"
"http://data.silknow.org/object/d751e1ad-d1b3-30e0-9406-fa182caa9e22","http://www.w3.org/2000/01/rdf-schema#comment","conserva un voraviu"
"http://data.silknow.org/object/d751e1ad-d1b3-30e0-9406-fa182caa9e22","http://purl.org/dc/elements/1.1/identifier","520"
"http://data.silknow.org/object/d751e1ad-d1b3-30e0-9406-fa182caa9e22","http://erlangen-crm.org/current/P3_has_note","conserva un voraviu"
"http://data.silknow.org/object/d751e1ad-d1b3-30e0-9406-fa182caa9e22","http://erlangen-crm.org/current/P3_has_note","conserva un voraviu"
"http://data.silknow.org/object/d751e1ad-d1b3-30e0-9406-fa182caa9e22","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d751e1ad-d1b3-30e0-9406-fa182caa9e22/dimension/1"
"http://data.silknow.org/object/d751e1ad-d1b3-30e0-9406-fa182caa9e22","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d751e1ad-d1b3-30e0-9406-fa182caa9e22/dimension/2"
"http://data.silknow.org/object/d751e1ad-d1b3-30e0-9406-fa182caa9e22","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/d751e1ad-d1b3-30e0-9406-fa182caa9e22","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d751e1ad-d1b3-30e0-9406-fa182caa9e22","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/d751e1ad-d1b3-30e0-9406-fa182caa9e22","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/d751e1ad-d1b3-30e0-9406-fa182caa9e22","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/d751e1ad-d1b3-30e0-9406-fa182caa9e22","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/d751e1ad-d1b3-30e0-9406-fa182caa9e22","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/d751e1ad-d1b3-30e0-9406-fa182caa9e22","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a349cc10-e4fe-3ecc-a6eb-c575027163d9"
"http://data.silknow.org/object/d751e1ad-d1b3-30e0-9406-fa182caa9e22","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/846e22ea-f3e1-378a-b837-40b402f6f781"
"http://data.silknow.org/object/d751e1ad-d1b3-30e0-9406-fa182caa9e22","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8b7428c9-efe6-3405-a712-3ba37a3c8498"
