"subject","predicate","object"
"http://data.silknow.org/production/8242a164-0a6e-3ed2-9efc-586a2cd25e40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8242a164-0a6e-3ed2-9efc-586a2cd25e40","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0dc75541-4c17-3f39-b0ec-9dd6d4e5d53a"
"http://data.silknow.org/production/8242a164-0a6e-3ed2-9efc-586a2cd25e40","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/8242a164-0a6e-3ed2-9efc-586a2cd25e40","http://erlangen-crm.org/current/P126_employed","Costume"
"http://data.silknow.org/production/8242a164-0a6e-3ed2-9efc-586a2cd25e40","http://erlangen-crm.org/current/P126_employed","Lace"
"http://data.silknow.org/production/8242a164-0a6e-3ed2-9efc-586a2cd25e40","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/8242a164-0a6e-3ed2-9efc-586a2cd25e40","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/8242a164-0a6e-3ed2-9efc-586a2cd25e40","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/8242a164-0a6e-3ed2-9efc-586a2cd25e40","http://erlangen-crm.org/current/P126_employed","Lead"
"http://data.silknow.org/production/8242a164-0a6e-3ed2-9efc-586a2cd25e40","http://erlangen-crm.org/current/P126_employed","Polychromed lead, glass; silver; silk and silver-gilt lace"
"http://data.silknow.org/production/8242a164-0a6e-3ed2-9efc-586a2cd25e40","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/8242a164-0a6e-3ed2-9efc-586a2cd25e40","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
