"subject","predicate","object"
"http://data.silknow.org/statement/99455809-8667-5bbf-802d-1dc58d8c80ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/99455809-8667-5bbf-802d-1dc58d8c80ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/99455809-8667-5bbf-802d-1dc58d8c80ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/99455809-8667-5bbf-802d-1dc58d8c80ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/351773bd-f8af-3dfa-a804-c83c14b22081"
"http://data.silknow.org/statement/99455809-8667-5bbf-802d-1dc58d8c80ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/99455809-8667-5bbf-802d-1dc58d8c80ce"
"http://data.silknow.org/statement/99455809-8667-5bbf-802d-1dc58d8c80ce","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/567c86df-6169-558e-bfb9-1bed5f9d8dd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/567c86df-6169-558e-bfb9-1bed5f9d8dd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/567c86df-6169-558e-bfb9-1bed5f9d8dd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/567c86df-6169-558e-bfb9-1bed5f9d8dd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/351773bd-f8af-3dfa-a804-c83c14b22081"
"http://data.silknow.org/statement/567c86df-6169-558e-bfb9-1bed5f9d8dd3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/567c86df-6169-558e-bfb9-1bed5f9d8dd3"
"http://data.silknow.org/statement/567c86df-6169-558e-bfb9-1bed5f9d8dd3","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/production/351773bd-f8af-3dfa-a804-c83c14b22081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/351773bd-f8af-3dfa-a804-c83c14b22081","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4aefd374-4d10-3a90-a95e-0cd650eeea09"
"http://data.silknow.org/production/351773bd-f8af-3dfa-a804-c83c14b22081","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/351773bd-f8af-3dfa-a804-c83c14b22081","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
