"subject","predicate","object"
"http://data.silknow.org/object/1d47ae57-c1e2-3555-ab60-aaea3caa9d2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1d47ae57-c1e2-3555-ab60-aaea3caa9d2f","http://www.w3.org/2000/01/rdf-schema#label","Record CE24031"
"http://data.silknow.org/object/1d47ae57-c1e2-3555-ab60-aaea3caa9d2f","http://purl.org/dc/elements/1.1/identifier","CE24031_MNAD.json"
"http://data.silknow.org/object/1d47ae57-c1e2-3555-ab60-aaea3caa9d2f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/1d47ae57-c1e2-3555-ab60-aaea3caa9d2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8fb81227-7850-362c-bd9a-7df7a0cf431b"
"http://data.silknow.org/object/1d47ae57-c1e2-3555-ab60-aaea3caa9d2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b3e9dc07-3592-3c0a-95e6-c3e62a25e87c"
"http://data.silknow.org/object/1d47ae57-c1e2-3555-ab60-aaea3caa9d2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0ec6ac1-0636-30af-8ecd-b1586190cc16/observation/1"
"http://data.silknow.org/object/1d47ae57-c1e2-3555-ab60-aaea3caa9d2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0ec6ac1-0636-30af-8ecd-b1586190cc16/observation/2"
"http://data.silknow.org/object/1d47ae57-c1e2-3555-ab60-aaea3caa9d2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0ec6ac1-0636-30af-8ecd-b1586190cc16/domain/1"
"http://data.silknow.org/object/1d47ae57-c1e2-3555-ab60-aaea3caa9d2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0ec6ac1-0636-30af-8ecd-b1586190cc16/domain/2"
"http://data.silknow.org/object/1d47ae57-c1e2-3555-ab60-aaea3caa9d2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0ec6ac1-0636-30af-8ecd-b1586190cc16"
"http://data.silknow.org/object/1d47ae57-c1e2-3555-ab60-aaea3caa9d2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0ec6ac1-0636-30af-8ecd-b1586190cc16/category/1"
"http://data.silknow.org/object/1d47ae57-c1e2-3555-ab60-aaea3caa9d2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9860e2af-5be9-3de9-9e10-6740cf394872"
"http://data.silknow.org/object/1d47ae57-c1e2-3555-ab60-aaea3caa9d2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0ec6ac1-0636-30af-8ecd-b1586190cc16/observation/3"
"http://data.silknow.org/object/1d47ae57-c1e2-3555-ab60-aaea3caa9d2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6c6aa24c-6023-3a6e-ba2e-d61965d588ba"
