"subject","predicate","object"
"http://data.silknow.org/object/094271ac-9eb4-345b-80e8-8c7b0b991fed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/094271ac-9eb4-345b-80e8-8c7b0b991fed","http://www.w3.org/2000/01/rdf-schema#label","Record 1950.1645"
"http://data.silknow.org/object/094271ac-9eb4-345b-80e8-8c7b0b991fed","http://purl.org/dc/elements/1.1/identifier","110656.json"
"http://data.silknow.org/object/094271ac-9eb4-345b-80e8-8c7b0b991fed","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/094271ac-9eb4-345b-80e8-8c7b0b991fed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b8713a9-93ac-3585-ba90-e3a991f9edb6"
"http://data.silknow.org/object/094271ac-9eb4-345b-80e8-8c7b0b991fed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b8713a9-93ac-3585-ba90-e3a991f9edb6/category/1"
"http://data.silknow.org/object/094271ac-9eb4-345b-80e8-8c7b0b991fed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/75d3a63a-e4be-3cf9-a423-60863b7446eb"
"http://data.silknow.org/object/094271ac-9eb4-345b-80e8-8c7b0b991fed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/988dcb48-aa5c-358d-bf89-63b41fe7833a"
"http://data.silknow.org/object/094271ac-9eb4-345b-80e8-8c7b0b991fed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6941f98e-e27a-3c51-84d9-97435cd0e8a4"
"http://data.silknow.org/object/094271ac-9eb4-345b-80e8-8c7b0b991fed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b8713a9-93ac-3585-ba90-e3a991f9edb6/observation/1"
